obsid,aperture,ra,dec,pmRa,pmDec,isSso,raOff,decOff,yOff,zOff
1342221145,P01_0,152.75158333333331,6.411027777777778,0.0,0.0,false,1.4947249357362447,-1.0236768046866018,-0.44884118319633726,-1.7551804540365654
1342221150,P01_0,154.901138,19.870024,-0.501800000667572,-0.04280000180006027,false,0.8783918976871351,-1.7139684352116547,-1.2635826734530595,-1.4534851049025281
1342221151,P01_0,154.901138,19.870024,-0.501800000667572,-0.04280000180006027,false,0.8783818913732199,-1.7139500943756047,-1.263587859491496,-1.4534529213043812
1342221164,P01_0,180.7900416666667,44.53133333333333,0.0,0.0,false,2.757909938491949,0.6501213696282093,2.282091820556621,-1.6795183674579128
1342221162,P01_0,182.30675,43.655833333333334,0.0,0.0,false,1.91978531319659,2.0648241215781127,2.818494735434136,-0.07184516786961836
1342221160,P01_0,167.88758333333334,35.67822222222222,0.0,0.0,false,-0.32880399919959397,0.6528539715873194,0.4013833522484557,0.6109188020062691
1342221152,P01_0,155.47729166666664,21.991722222222222,0.0,0.0,false,2.5368076227894956,-0.5617096533057975,0.43928611181550503,-2.560847196071219
1342221165,P01_0,180.7900416666667,44.53133333333333,0.0,0.0,false,2.758028601054678,0.6500809784370176,2.282063628836167,-1.679735883019815
1342221161,P01_0,167.88758333333334,35.67822222222222,0.0,0.0,false,-0.32880490308672766,0.6528449935274239,0.40138748610584474,0.6109069780787619
1342221156,P01_0,158.307877,40.425556,-0.14110000431537628,0.006000000052154064,false,-0.04238460055749836,1.236264647005214,1.1112178157827708,0.5434534917417619
1342221154,P01_0,167.21720833333333,25.015166666666666,0.0,0.0,false,1.1458782095114686,-2.485529699805511,-1.658590131353845,-2.177148027999961
1342221163,P01_0,182.30675,43.655833333333334,0.0,0.0,false,1.9199484173383312,2.0646715446702046,2.8184849819677495,-0.07220054731831338
1342221153,P01_0,155.47729166666664,21.991722222222222,0.0,0.0,false,2.5368469560057947,-0.5616790212712885,0.4392335764205465,-2.560888452564257
1342221158,P01_0,161.339523,38.511761,-0.03449999913573265,0.1477999985218048,false,-1.0961950204916917,0.16607137256414717,-0.3316144435328532,1.0579485264305235
1342221157,P01_0,158.307877,40.425556,-0.14110000431537628,0.006000000052154064,false,-0.04232907678291246,1.2362387664467178,1.1112425627848252,0.5433396774232576
1342221155,P01_0,167.21720833333333,25.015166666666666,0.0,0.0,false,1.1457850480374412,-2.4854278277587127,-1.6586534927689267,-2.1769344166118083
1342221159,P01_0,161.339523,38.511761,-0.03449999913573265,0.1477999985218048,false,-1.0962245162579465,0.16606306612061417,-0.3315828967082134,1.057987672227299
1342221166,P01_0,179.11720833333334,55.12525,0.0,0.0,false,-2.2334672253106507,-0.4446004086105404,-1.7756182644555139,1.4259120410479411
1342221170,P01_0,358.84720833333336,79.92211111111112,0.0,0.0,false,1.4905029030195722,-1.3007332872746247,0.30254075152870263,1.9549872332571563
1342221258,P01_0,145.5353333333333,13.865055555555555,0.0,0.0,false,-1.7254844701515994,1.3377216695005245,0.7036207923323204,2.066812449735886
1342221167,P01_0,179.11720833333334,55.12525,0.0,0.0,false,-2.2335654450162106,-0.4445507047535102,-1.775572849335284,1.4261069325161722
1342221171,P01_0,358.84720833333336,79.92211111111112,0.0,0.0,false,1.4905633680258508,-1.3006346810186642,0.30259151924319583,1.9549598717240169
1342221259,P01_0,145.5353333333333,13.865055555555555,0.0,0.0,false,-1.7254849436254756,1.3377236321289843,0.7036189302726206,2.0668147492207876
1342221262,P01_0,170.17925000000002,23.465333333333334,0.0,0.0,false,-0.5301201957345651,-1.5622004906319376,-1.6232496812177744,-0.29420786407353827
1342221260,P01_0,175.96308333333334,35.13961111111111,0.0,0.0,false,3.1896385945964356,-3.2646239955710143,-0.841901516607195,-4.485840616086541
1342221264,P01_0,160.68587499999998,12.058666666666667,0.0,0.0,false,0.3005368332181745,2.1240269249226174,2.075547488371699,0.5421396401582987
1342221261,P01_0,175.96308333333334,35.13961111111111,0.0,0.0,false,3.189659885045552,-3.2645375046286063,-0.8419824006881909,-4.485777629166088
1342221263,P01_0,170.17925000000002,23.465333333333334,0.0,0.0,false,-0.5301651805622366,-1.562164822625789,-1.6232464248103813,-0.29411748684899236
1342221265,P01_0,160.68587499999998,12.058666666666667,0.0,0.0,false,0.3005432341102845,2.124022593775976,2.07554846194889,0.5421224921933138
1342221280,P01_0,38.5940254,-43.7963522,0.05788999795913696,-0.2936300039291382,false,0.0775552444225353,-0.40267846165988885,0.18454620146828282,-0.3662068526746076
1342221276,P01_0,131.038125,-78.56269444444445,0.0,0.0,false,2.2783251044632777,-0.09815119285008223,0.5405859172182814,-2.2154380615108082
1342221278,P01_0,130.37625,-78.88513888888889,0.0,0.0,false,4.311907547498251,-1.3764792529343595,-0.07668724543109628,-4.525633756538337
1342221281,P01_0,38.5940254,-43.7963522,0.05788999795913696,-0.2936300039291382,false,0.077544967973708,-0.4026473337404468,0.18455387756210817,-0.3661665791728193
1342221277,P01_0,131.038125,-78.56269444444445,0.0,0.0,false,2.278314967418068,-0.09815702943569704,0.5405951681107309,-2.2154256379766313
1342221279,P01_0,130.37625,-78.88513888888889,0.0,0.0,false,4.311806179351274,-1.376648849469575,-0.07657977733750254,-4.525590582536236
1342221271,P01_0,149.98141666666663,-29.617805555555556,0.0,0.0,false,1.9069550344520778,0.012841209989744584,0.4704420517576884,-1.8480602468626781
1342221272,P01_0,149.98141666666663,-29.617805555555556,0.0,0.0,false,1.9068314980490362,0.01273770334648816,0.4705430308613416,-1.8479063469630426
1342221274,P01_0,138.28920833333333,-45.61775,0.0,0.0,false,1.6221870130769678,0.21044478114049525,0.6814414033258892,-1.4870828238998959
1342221275,P01_0,138.28920833333333,-45.61775,0.0,0.0,false,1.6219402114598236,0.21037290967171884,0.6815832727174946,-1.4867383942798382
1342221284,P01_0,347.63458333333335,17.09622222222222,0.0,0.0,false,-0.3585924534205655,-1.0701225036214623,0.9613208512882147,-0.5912807635005128
1342221285,P01_0,347.63458333333335,17.09622222222222,0.0,0.0,false,-0.3586900461676141,-1.0701668310943546,0.9612955716160282,-0.5914612578907191
1342221293,P01_0,191.0606063,51.7593019,-0.3787499964237213,-0.18386998772621155,false,0.3196432941373178,-2.7688005150452,-1.5649673699604707,-2.3063619097098633
1342221294,P01_0,191.0606063,51.7593019,-0.3787499964237213,-0.18386998772621155,false,0.3196714018322926,-2.7687095300592546,-1.5649907260438292,-2.306240727761777
1342216077,P01_0,55.82,31.709777777777777,0.0,0.0,false,4.535221965402565,-1.060198141310309,-2.4213166229433942,-3.978628430221366
1342221269,P01_0,144.09908333333334,-45.66447222222222,0.0,0.0,false,0.17042957819566143,-0.7332905061275596,-0.6747990895172589,-0.3337774652181331
1342216078,P01_0,55.82,31.709777777777777,0.0,0.0,false,4.534185184653889,-1.0589278199006458,-2.4216029594616284,-3.976933809258213
1342221270,P01_0,144.09908333333334,-45.66447222222222,0.0,0.0,false,0.17052192129855187,-0.7334449345080429,-0.6748460169971047,-0.33406893142284344
1342221267,P01_0,144.86362499999998,-45.83838888888889,0.0,0.0,false,-0.690019872615806,-0.32681069496049986,-0.46980713082902303,0.6018421011922472
1342221268,P01_0,144.86362499999998,-45.83838888888889,0.0,0.0,false,-0.6898072481120326,-0.326836076641257,-0.4700253253078378,0.6014416464723791
1342221289,P01_0,181.50804166666666,51.70930555555556,0.0,0.0,false,1.2101661375918473,-1.870870462735752,-0.6096012035648009,-2.1431389925815365
1342221290,P01_0,181.50804166666666,51.70930555555556,0.0,0.0,false,1.2100890038067937,-1.8705383635364115,-0.6099274149065947,-2.142712700093261
1342221127,P01_0,187.04958333333335,44.09433333333334,0.0,0.0,false,0.5027200670529152,0.906677014350521,0.9935973516778144,0.2958969024983126
1342221125,P01_0,187.04958333333335,44.09433333333334,0.0,0.0,false,0.5018126086720561,0.9077429818887595,0.9933854174287069,0.29832637803342915
1342221128,P01_0,187.04958333333335,44.09433333333334,0.0,0.0,false,0.5031388341977199,0.9061863164873785,0.9936944404451976,0.2947773493589854
1342221126,P01_0,187.04958333333335,44.09433333333334,0.0,0.0,false,0.5022678984426779,0.9072077130099387,0.9934920138505535,0.2971068743161612
1342220964,P01_0,161.49708333333334,59.01375,0.0,0.0,false,0.5832646191125525,-1.508654913124019,-1.0962221813016848,-1.1893419155246856
1342221282,P01_0,38.5940254,-43.7963522,0.05788999795913696,-0.2936300039291382,false,0.07750875176583975,-0.40253752922296826,0.18458094300069702,-0.3660245135427463
1342220965,P01_0,161.49708333333334,59.01958333333333,0.0,0.0,false,0.584683603362277,-1.5137976716118828,-1.1008582664400004,-1.1922874585556
1342220958,P01_0,161.5040416666667,59.014583333333334,0.0,0.0,false,0.5808581249546871,-1.5120767173783634,-1.0964572431306259,-1.1922892579193984
1342220960,P01_0,161.5,59.01875,0.0,0.0,false,0.5844444129518984,-1.5157720215114523,-1.0995177080085456,-1.1959100730419652
1342221283,P01_0,38.5940254,-43.7963522,0.05788999795913696,-0.2936300039291382,false,0.07744540472228813,-0.4023450799280681,0.18462833426241604,-0.36577552165557514
1342220966,P01_0,161.49708333333334,59.016666666666666,0.0,0.0,false,0.583277912019373,-1.510186106497713,-1.0988660828078145,-1.1888517699709287
1342220959,P01_0,161.5,59.01958333333333,0.0,0.0,false,0.5851695930531094,-1.517291903562068,-1.0999321119045875,-1.1978094683421316
1342220962,P01_0,161.5,59.014583333333334,0.0,0.0,false,0.5821734533104278,-1.5102140311171297,-1.0967994975649946,-1.1902534232942221
1342221291,P01_0,181.50804166666666,51.70930555555556,0.0,0.0,false,1.210010131956742,-1.8701996957162237,-0.6102600297850507,-2.1422777871559457
1342220961,P01_0,161.5,59.01375,0.0,0.0,false,0.5823650163185233,-1.5100720914603016,-1.0959510369287522,-1.1909483860746262
1342220967,P01_0,161.49708333333334,59.01875,0.0,0.0,false,0.5834868112702626,-1.511580370990373,-1.1006601039071235,-1.1890666140115502
1342221292,P01_0,181.50804166666666,51.70930555555556,0.0,0.0,false,1.209933137000205,-1.8698699736489743,-0.610583812361386,-2.14185417861427
1342220963,P01_0,161.5,59.01958333333333,0.0,0.0,false,0.5833340966066227,-1.51453642298236,-1.1007997454469522,-1.1926186168377517
1342221336,P01_0,125.69462500000002,53.080333333333336,-0.003000000026077,0.004999999888241291,false,0.1660049306741232,1.6928650692193514,1.6816000844077132,-0.2560682247197633
1342221338,P01_0,125.69462500000002,53.080333333333336,-0.003000000026077,0.004999999888241291,false,0.16616552362798784,1.6928967895353253,1.6816010182084737,-0.2563757726888386
1342221337,P01_0,125.69462500000002,53.080333333333336,-0.003000000026077,0.004999999888241291,false,0.16608007239542452,1.6928799078840484,1.6816005230178648,-0.2562121268605708
1342221339,P01_0,125.69462500000002,53.080333333333336,-0.003000000026077,0.004999999888241291,false,0.16624840692798443,1.6929131714903178,1.6816014952081804,-0.2565345012373801
1342221340,P01_0,336.7712916666666,54.35808333333333,0.0,0.0,false,2.41610850648399,2.207123793220944,-2.1170887783730348,2.4953778988748927
1342221342,P01_0,336.7712916666666,54.35808333333333,0.0,0.0,false,2.41642887009366,2.2072714689102213,-2.1169026577850105,2.495976554206783
1342221295,P01_0,191.0606063,51.7593019,-0.3787499964237213,-0.18386998772621155,false,0.3197992715095539,-2.768295361263995,-1.5650969943137274,-2.305689089978076
1342221341,P01_0,336.7712916666666,54.35808333333333,0.0,0.0,false,2.416260171964272,2.207193693402587,-2.1170006724279102,2.495661309504305
1342221343,P01_0,336.7712916666666,54.35808333333333,0.0,0.0,false,2.41657435305871,2.207338567058059,-2.1168181193722826,2.496248425734154
1342221296,P01_0,191.0606063,51.7593019,-0.3787499964237213,-0.18386998772621155,false,0.3200172808959815,-2.7675883375508192,-1.5652782032218884,-2.304747364189364
1342221344,P01_0,343.53891666666664,24.7565,0.0,0.0,false,-1.8920978283980843,0.06044448936251001,-0.42095682937980705,-1.8456660251306414
1342221346,P01_0,350.60291666666666,-2.2281666666666666,0.04399999976158142,-0.02600000053644,false,0.20219978840614772,-0.02893574961237988,0.10324818085359033,0.17624370963965086
1342221345,P01_0,343.53891666666664,24.7565,0.0,0.0,false,-1.8920849667650077,0.06038837359767513,-0.4209681006628785,-1.8456484322178481
1342221347,P01_0,350.60291666666666,-2.2281666666666666,0.04399999976158142,-0.02600000053644,false,0.20219956948490866,-0.02893589139176811,0.10324893783875408,0.17624303828999233
1342221286,P01_0,313.2941666666667,41.582972222222224,0.0,0.0,false,1.893625253803455,0.0735509850528615,0.6146010408555013,1.7926215188443377
1342221600,P01_0,314.5709583333333,43.89525,0.0,0.0,false,0.8651936458497798,-0.5346083142512725,0.8505035874566611,0.5576824743604294
1342221348,P01_0,350.60291666666666,-2.2281666666666666,0.04399999976158142,-0.02600000053644,false,0.20219955415423752,-0.02893590124308787,0.10324899035624736,0.17624299155239537
1342221287,P01_0,313.2941666666667,41.582972222222224,0.0,0.0,false,1.8931715538527973,0.0738654887783241,0.6151753064505912,1.7919581426705529
1342221601,P01_0,314.5709583333333,43.89525,0.0,0.0,false,0.8651707782571814,-0.5345929837432095,0.8505046650971764,0.5576306559592507
1342221349,P01_0,350.60291666666666,-2.2281666666666666,0.04399999976158142,-0.02600000053644,false,0.20219929700871497,-0.028936067959328682,0.1032498801636541,0.17624220262456006
1342221602,P01_0,314.5709583333333,43.89525,0.0,0.0,false,0.8651461832734768,-0.5345764970655864,0.850505823824968,0.5575749216808354
1342221749,P01_0,355.50416666666666,-3.615277777777778,0.0,0.0,false,-0.18732352426141538,-0.4388625406074098,0.32644364481873,-0.34803014100443996
1342221603,P01_0,314.5709583333333,43.89525,0.0,0.0,false,0.8651242887978735,-0.5345618226982651,0.8505068553624124,0.5575253055566701
1342221750,P01_0,355.50416666666666,-3.615277777777778,0.0,0.0,false,-0.18732318599080053,-0.4388619921245507,0.3264437286077754,-0.3480291887096919
1342221326,P01_0,161.5,59.016666666666666,0.0,0.0,false,0.5529462178342605,-1.4697550645848878,-1.1109847972519578,-1.1097937871357755
1342221327,P01_0,161.5029166666667,59.01958333333333,0.0,0.0,false,0.5510133810310293,-1.4712987842074199,-1.1137391487415431,-1.1081159537909113
1342221592,P01_0,173.30966666666666,50.144305555555555,0.0,0.0,false,-3.438469864369301,1.4758317189773607,-0.5010095877197562,3.7081186151373844
1342221593,P01_0,173.30966666666666,50.144305555555555,0.0,0.0,false,-3.438891712635356,1.4757649548471363,-0.5004370617404952,3.7085605240340414
1342221763,P01_0,166.05704166666666,76.98277777777778,0.0,0.0,false,-2.320707615369266,2.9494358381668917,2.179631141416677,3.0551699931203125
1342221764,P01_0,166.05704166666666,76.98277777777778,0.0,0.0,false,-2.3205066326070045,2.9493348187884294,2.1797711262509774,3.0548199198076182
1342221765,P01_0,166.05704166666666,76.98277777777778,0.0,0.0,false,-2.320283539510827,2.9492227106288738,2.179926476021952,3.0544313480175855
1342221766,P01_0,166.05704166666666,76.98277777777778,0.0,0.0,false,-2.319534590330062,2.948846540954264,2.1804477357039334,3.0531269724168313
1342221770,P01_0,200.57395833333334,62.560583333333334,-0.0109999999404,-0.01499999966472,false,-1.2193655557646947,0.6378543024197825,-0.5210874420352285,1.2736476543589097
1342221786,P01_0,352.195,3.511388888888889,0.0,0.0,false,-1.6287993330891926,-0.25869194960410624,-0.3478527192973844,-1.6121126753236534
1342221771,P01_0,200.57395833333334,62.560583333333334,-0.0109999999404,-0.01499999966472,false,-1.2194547916022813,0.6378819313653139,-0.5210004797451332,1.2737824960445356
1342221787,P01_0,352.195,3.511388888888889,0.0,0.0,false,-1.628795143836406,-0.2586956270848262,-0.34785626972393274,-1.6121082667338504
1342221788,P01_0,355.24150000000003,4.521055555555556,0.0,0.0,false,-2.897595665398469,-1.2722031108165055,0.14703164358734644,-3.161161667977643
1342221789,P01_0,355.24150000000003,4.521055555555556,0.0,0.0,false,-2.897592956404527,-1.272216485580202,0.14702331791158052,-3.1611649547559897
1342221790,P01_0,355.511688,1.78004,-0.12950000166893005,-0.1551000028848648,false,-2.054319337439508,-0.33683941642497217,-0.45730199523563675,-2.0309021684436006
1342221791,P01_0,355.511688,1.78004,-0.12950000166893005,-0.1551000028848648,false,-2.0543149937455376,-0.33684600424326305,-0.45730831561442864,-2.0308974441296326
1342221796,P01_0,1.594125,-0.07352777777777778,0.0,0.0,false,-1.9595028290250864,-0.5073082899580642,-0.3187314770093577,-1.9988554934214042
1342221797,P01_0,1.594125,-0.07352777777777778,0.0,0.0,false,-1.959504790935492,-0.5073042016512337,-0.3187303990621484,-1.9988565509875453
1342221755,P01_0,274.0575,49.8675,0.0,0.0,false,2.88417620579206,3.928108915081907,0.6302497172824209,4.832318007816586
1342221756,P01_0,274.0575,49.8675,0.0,0.0,false,2.883437163153684,3.9283997978941443,0.630937780523662,4.832023630225581
1342221594,P01_0,173.30966666666666,50.144305555555555,0.0,0.0,false,-3.4392994004244,1.4757001595228303,-0.4998836330826175,3.708987419761823
1342221595,P01_0,173.30966666666666,50.144305555555555,0.0,0.0,false,-3.4397238339661778,1.4756324195332127,-0.4993073444392859,3.7094316636543407
1342221798,P01_0,355.4458333333333,-3.6663888888888887,0.0,0.0,false,-0.07229724976686125,-0.3843679821304846,0.3229229275800858,-0.2206499962701544
1342217743,P01_0,325.6820833333333,-44.425,0.0,0.0,false,0.8186414023297658,1.6837728712488342,-0.7958287147991845,1.6946744478698754
1342221800,P01_0,355.4458333333333,-3.6663888888888887,0.0,0.0,false,-0.07229662110830604,-0.38436716140299865,0.32292294946649025,-0.2206483285604932
1342221802,P01_0,349.59245833333335,-4.415972222222223,0.0,0.0,false,1.114874698603698,-1.4982311077243793,1.8136085727065172,0.4454952196658646
1342221799,P01_0,355.4458333333333,-3.6663888888888887,0.0,0.0,false,-0.07229703429096775,-0.3843677006244661,0.3229229350368948,-0.22064942437669316
1342217744,P01_0,325.6820833333333,-44.425,0.0,0.0,false,0.8176145423874782,1.6822210606392218,-0.7974926774687738,1.6918530273535346
1342221803,P01_0,349.59245833333335,-4.415972222222223,0.0,0.0,false,1.114869377267444,-1.4982327423592068,1.8136091260837444,0.4454851472626721
1342221801,P01_0,355.4458333333333,-3.6663888888888887,0.0,0.0,false,-0.0722961176504249,-0.3843665040168531,0.32292296700315604,-0.22064699277202993
1342221804,P01_0,349.59245833333335,-4.415972222222223,0.0,0.0,false,1.1148755287745082,-1.49823085287224,1.813608486372156,0.4454967915904847
1342221794,P01_0,358.44866666666667,0.9005555555555556,0.0,0.0,false,1.5371869806090221,-0.4499658124785366,1.007771019038471,1.2449139002113816
1342221743,P01_0,11.888,-25.288222222222224,0.0,0.0,false,-0.6660167217010957,0.13221633950877276,-0.5140894330888757,-0.4435893244938749
1342221805,P01_0,349.59245833333335,-4.415972222222223,0.0,0.0,false,1.1148697310438236,-1.4982326336717477,1.8136090891741892,0.44548581735166026
1342221795,P01_0,358.44866666666667,0.9005555555555556,0.0,0.0,false,1.5371785417515764,-0.4499613679022296,1.0077745959907558,1.2448989780305941
1342221744,P01_0,11.888,-25.288222222222224,0.0,0.0,false,-0.6661558926423976,0.1322492749295634,-0.5141023676556463,-0.44379308195649403
1342221792,P01_0,358.44866666666667,0.9005555555555556,0.0,0.0,false,1.5372005317677357,-0.4499729502161376,1.0077652747367205,1.2449378626373473
1342221793,P01_0,358.44866666666667,0.9005555555555556,0.0,0.0,false,1.537192209340743,-0.4499685664703712,1.007768802599494,1.2449231461325065
1342221828,P01_0,181.62375,62.54008333333333,0.0,0.0,false,1.1408613028855579,-0.767747459130419,-0.03282909158643044,-1.3747446759920754
1342221833,P01_0,331.5205,29.48888888888889,0.0,0.0,false,0.6447433554444383,0.4308920916074044,-0.17756176989766057,0.7548733714142839
1342221829,P01_0,181.62375,62.54008333333333,0.0,0.0,false,1.1408800267286758,-0.7677135136759716,-0.03284800177352454,-1.3747408058425474
1342221834,P01_0,331.5205,29.48888888888889,0.0,0.0,false,0.6447514375270174,0.430903216954448,-0.17754137911034182,0.7548914208536518
1342221835,P01_0,331.5205,29.48888888888889,0.0,0.0,false,0.6447606109365216,0.4309158472736385,-0.17751823051393836,0.7549119092198736
1342221836,P01_0,331.5205,29.48888888888889,0.0,0.0,false,0.6447688866441577,0.43092724444164787,-0.1774973429678145,0.7549303944244028
1342221813,P01_0,271.8726029,56.8019017,0.022700000554323196,0.064240001142025,false,0.5658413464861908,0.2800958903407036,0.3934755600014677,0.4937682866087982
1342221745,P01_0,11.888,-25.288222222222224,0.0,0.0,false,-0.6662929683886978,0.13228176631514543,-0.5141150918765303,-0.4439937586593576
1342221841,P01_0,47.896751,-38.789639,0.8375999927520752,-0.1949000060558319,false,1.8552689626067904,2.5498082417442447,0.9498586561711051,3.0068777039606673
1342221814,P01_0,271.8726029,56.8019017,0.022700000554323196,0.064240001142025,false,0.5657807730079176,0.28004275273758594,0.3935417141662926,0.49361599009486873
1342221746,P01_0,11.888,-25.288222222222224,0.0,0.0,false,-0.6664350296248628,0.13231549407493048,-0.5141282626916869,-0.4442017201508933
1342221842,P01_0,47.896751,-38.789639,0.8375999927520752,-0.1949000060558319,false,1.8554336972221932,2.5498428049957056,0.9496758183067409,3.0070664068323145
1342221843,P01_0,108.54791666666667,-48.49305555555556,0.0,0.0,false,0.7881056409772579,-1.4235818422832835,-0.3183025080211185,-1.5957378470182086
1342221826,P01_0,177.8437983,57.6407356,-0.01123999990523,-0.01679999940097332,false,-0.20196986326120972,-0.0697620650527142,-0.1612882513006667,0.14015944983676223
1342221844,P01_0,108.54791666666667,-48.49305555555556,0.0,0.0,false,0.7880471122363416,-1.423644604750507,-0.31824830146869976,-1.5957757456333117
1342221827,P01_0,177.8437983,57.6407356,-0.01123999990523,-0.01679999940097332,false,-0.20198279211080525,-0.06974891670950001,-0.1612641392675438,0.14019927630813145
1342221772,P01_0,200.57395833333334,62.560583333333334,-0.0109999999404,-0.01499999966472,false,-1.2196685976456678,0.6379480015482386,-0.5207921508443671,1.2741054416261
1342221845,P01_0,157.96704166666666,-34.85369444444444,0.0,0.0,false,-0.8076675039046682,-0.5187230485660166,-0.7270470922786533,0.6267399170201102
1342221773,P01_0,200.57395833333334,62.560583333333334,-0.0109999999404,-0.01499999966472,false,-1.2199922848052416,0.6380476882839048,-0.5204768290981148,1.2745940129628417
1342221823,P01_0,156.55820833333334,48.749694444444444,0.0,0.0,false,3.9820783839199625,-0.002648755940981573,1.0495667684717158,-3.84127125703334
1342221846,P01_0,157.96704166666666,-34.85369444444444,0.0,0.0,false,-0.8076012686642289,-0.5187435790361405,-0.727104837453744,0.626604552561391
1342221824,P01_0,156.55820833333334,48.749694444444444,0.0,0.0,false,3.982349291060885,-0.0023003250760211813,1.0494064501075497,-3.8415956671650466
1342221821,P01_0,156.55820833333334,48.749694444444444,0.0,0.0,false,3.9815566309424217,-0.0033193233122119636,1.049875415364195,-3.840646538738325
1342221847,P01_0,157.96704166666666,-34.85369444444444,0.0,0.0,false,-0.8075338191052421,-0.5187645046589751,-0.7271636356844036,0.6264667008157814
1342221861,P01_0,176.320999,8.258121,0.05920000001788139,-0.02309999987483,false,0.6309939270947883,-0.016320539083380936,0.252901400865621,-0.5783256673075142
1342221822,P01_0,156.55820833333334,48.749694444444444,0.0,0.0,false,3.981828473235795,-0.0029700262729193128,1.0497146245420539,-3.8409720147834845
1342221863,P01_0,177.264908,14.57206,-0.49900001287460327,-0.11379999667406082,false,0.9278236227168051,1.925295936623428,2.1367536721434757,0.04364473658290835
1342221848,P01_0,157.96704166666666,-34.85369444444444,0.0,0.0,false,-0.8074656644115182,-0.5187856684017333,-0.727223043739091,0.6263274012826039
1342221862,P01_0,176.320999,8.258121,0.05920000001788139,-0.02309999987483,false,0.6310001608785881,-0.016319532566910766,0.25289781167332087,-0.5783340099136934
1342221864,P01_0,177.264908,14.57206,-0.49900001287460327,-0.11379999667406082,false,0.9278772627518953,1.9252687145204561,2.1367544213284284,0.04354745430691598
1342221328,P01_0,161.5029166666667,59.01875,0.0,0.0,false,0.5502641630150705,-1.4698134980477562,-1.1132850633666662,-1.1062272532471504
1342221329,P01_0,161.50566666666668,59.016666666666666,0.0,0.0,false,0.5469640553885208,-1.4665179784657312,-1.1121778484944203,-1.1013197048852772
1342221865,P01_0,175.04770833333333,15.334750000000001,0.0,0.0,false,-0.6700768358590034,1.0430135313001188,0.6388382772236814,1.0624339264085254
1342221869,P01_0,214.095917,46.088306,-0.1867000013589859,0.1590999960899353,false,-1.426085192518572,2.2150014108063942,-0.09843112404870746,2.6325389911668085
1342221866,P01_0,175.04770833333333,15.334750000000001,0.0,0.0,false,-0.6700678395541948,1.0429956508893667,0.6388532599052964,1.0624016894222899
1342221867,P01_0,175.04770833333333,15.334750000000001,0.0,0.0,false,-0.6700583608100537,1.042976814648,0.6388690437364848,1.0623677271735876
1342221873,P01_0,337.03091666666666,69.01080555555555,0.0,0.0,false,1.210340625895539,-1.5490755089672348,1.681746022938476,1.0179831420538954
1342221870,P01_0,214.095917,46.088306,-0.1867000013589859,0.1590999960899353,false,-1.4262112257138186,2.2149714654801755,-0.09832242643938316,2.6325861341469117
1342221868,P01_0,175.04770833333333,15.334750000000001,0.0,0.0,false,-0.6700498130559156,1.0429598316122224,0.638883274961316,1.062337104363566
1342221874,P01_0,337.03091666666666,69.01080555555555,0.0,0.0,false,1.2102254000155062,-1.5490638372796184,1.681772219595705,1.017785091365699
1342221952,P01_0,185.14112500000002,33.72,0.0,0.0,false,0.7116303651218941,-1.5459446950103484,-0.9096823913331635,-1.438346524135452
1342221953,P01_0,185.14112500000002,33.72,0.0,0.0,false,0.7116497486515654,-1.5458985383702384,-0.9096806840085219,-1.438307584918074
1342221853,P01_0,165.51604166666667,-1.2714999999999999,0.0,0.0,false,-0.4673827126578417,-0.13962934184474918,-0.30107651755170484,0.3837914587042531
1342221330,P01_0,161.5029166666667,59.01375,0.0,0.0,false,0.547777974856557,-1.4636068365462052,-1.1098111428217066,-1.1002385691255867
1342221854,P01_0,165.51604166666667,-1.2714999999999999,0.0,0.0,false,-0.4673719711003026,-0.1396346484878741,-0.30108866922319033,0.3837707749346249
1342221331,P01_0,161.5029166666667,59.014583333333334,0.0,0.0,false,0.5475248426152538,-1.4637463108471138,-1.1106358373420289,-1.0994656668632106
1342221332,P01_0,161.50208333333336,59.01958333333333,0.0,0.0,false,0.5491775030314274,-1.4681303888693265,-1.1145678515368032,-1.1021530169981244
1342221334,P01_0,161.5040416666667,59.016666666666666,0.0,0.0,false,0.5457576819613437,-1.4635356159487856,-1.1129070847818403,-1.0960044558361959
1342221944,P01_0,153.6239508,21.1680575,-0.14316000044345856,-0.07205000519752502,false,-1.0652068585041365,-0.9172065250538708,-1.2138335438160421,0.7089016778881518
1342221333,P01_0,161.5040416666667,59.01875,0.0,0.0,false,0.5468796562546623,-1.4662330393917955,-1.1143263443185887,-1.0987235696875215
1342221335,P01_0,161.50208333333336,59.01375,0.0,0.0,false,0.5459527316558425,-1.46046433939091,-1.1106259988644653,-1.0943173042958392
1342221849,P01_0,165.541,-34.5099,0.0,0.0,false,2.177043644700003,-0.6576009861703369,-0.15822064759874283,-2.268683387917826
1342221945,P01_0,153.6239508,21.1680575,-0.14316000044345856,-0.07205000519752502,false,-1.0652570586404144,-0.9171926782869377,-1.2138150658941957,0.7089908292034968
1342221850,P01_0,165.541,-34.5099,0.0,0.0,false,2.1770160362432014,-0.6578277262946131,-0.15796399592853466,-2.2687405130451324
1342221851,P01_0,169.85516666666666,-3.047638888888889,0.0,0.0,false,-0.8251129739233446,-1.1242559194737822,-1.347166385934468,0.3604240846790472
1342221852,P01_0,169.85516666666666,-3.047638888888889,0.0,0.0,false,-0.8250690199635344,-1.124273455160285,-1.3471781790624893,0.3603340721323862
