apo,1.0316628e+09,2032-254T00:58:31,10-SEP-2032_00:58:31,1074611.6,15.031214,245.33438,-0.10003460,78.407608,78.407608,7.6123551,17.226944,2032-252T00:58:31,08-SEP-2032_00:58:31,1065127.2,14.898550,85.845605,0.13069927,22.011465,22.011465,7.6799373,10.534167,2032-256T00:58:31,12-SEP-2032_00:58:31,1074589.4,15.030904,44.379119,-0.031367198,178.12696,178.12696,7.6125115,23.890000,NO,YES,YES,NO,NO,NO,NO,YES,4.4806454,
peri,1.0316863e+09,2032-254T07:30:51,10-SEP-2032_07:30:51,1066404.9,14.916422,21.130690,-0.11996109,91.359641,91.359641,7.6707630,18.090556,2032-252T07:30:51,08-SEP-2032_07:30:51,1079674.4,15.102031,222.05937,0.017746623,8.6613561,8.6613561,7.5767634,11.425556,2032-256T07:30:51,12-SEP-2032_07:30:51,1063029.9,14.869215,181.49638,-0.042894517,167.34695,167.34695,7.6950436,0.84166667,YES,YES,YES,YES,YES,NO,NO,NO,4.4840952,
apo,1.0317061e+09,2032-254T13:00:43,10-SEP-2032_13:00:43,1076337.7,15.055359,193.82839,-0.14204432,103.45295,103.45295,7.6001827,18.896944,2032-252T13:00:43,08-SEP-2032_13:00:43,1066917.7,14.923596,34.558333,0.096438662,3.4226585,3.4226585,7.6670870,12.218889,2032-256T13:00:43,12-SEP-2032_13:00:43,1072136.9,14.996599,352.98808,0.0064666482,156.47583,156.47583,7.6298741,1.5675000,YES,NO,NO,YES,YES,NO,NO,NO,4.4870046,
peri,1.0317293e+09,2032-254T19:27:50,10-SEP-2032_19:27:50,1063178.3,14.871290,332.86026,-0.13708000,116.48666,116.48666,7.6939728,19.765833,2032-252T19:27:50,08-SEP-2032_19:27:50,1077693.4,15.074321,173.43471,-0.032517617,16.183347,16.183347,7.5906503,13.077500,2032-256T19:27:50,12-SEP-2032_19:27:50,1066177.5,14.913243,133.29037,0.012694767,142.17703,142.17703,7.6723937,2.5213889,NO,NO,NO,NO,NO,YES,YES,YES,4.4904291,
apo,1.0317495e+09,2032-255T01:03:45,11-SEP-2032_01:03:45,1076942.3,15.063816,141.83842,-0.14380435,128.51644,128.51644,7.5959285,20.568056,2032-253T01:03:45,09-SEP-2032_01:03:45,1069374.7,14.957964,342.73451,0.026020247,28.531395,28.531395,7.6495231,13.901111,2032-257T01:03:45,13-SEP-2032_01:03:45,1069317.3,14.957161,301.18793,0.027337403,131.22833,131.22833,7.6499326,3.2513889,NO,YES,YES,NO,NO,NO,NO,YES,4.4934096,
peri,1.0317724e+09,2032-255T07:26:14,11-SEP-2032_07:26:14,1061338.8,14.845561,283.86327,-0.13403755,141.74014,141.74014,7.7072675,21.450000,2032-253T07:26:14,09-SEP-2032_07:26:14,1074392.1,15.028144,124.05539,-0.078181438,41.049113,41.049113,7.6139055,14.736111,2032-257T07:26:14,13-SEP-2032_07:26:14,1070086.9,14.967925,84.188056,0.074976471,117.02872,117.02872,7.6444474,4.1983333,YES,YES,YES,YES,YES,NO,NO,NO,4.4968132,
apo,1.0317929e+09,2032-255T13:07:58,11-SEP-2032_13:07:58,1076330.0,15.055251,89.193410,-0.11657041,153.63455,153.63455,7.6002372,22.243333,2032-253T13:07:58,09-SEP-2032_13:07:58,1072106.8,14.996179,290.17047,-0.066294848,53.733674,53.733674,7.6300872,15.581667,2032-257T13:07:58,13-SEP-2032_13:07:58,1066661.4,14.920011,248.77417,0.034571468,105.87284,105.87284,7.6689237,4.9422222,YES,NO,NO,YES,YES,NO,NO,NO,4.4998631,
peri,1.0318156e+09,2032-255T19:24:56,11-SEP-2032_19:24:56,1061280.4,14.844744,234.73700,-0.11017860,167.02680,167.02680,7.7076902,23.137500,2032-253T19:24:56,09-SEP-2032_19:24:56,1070389.4,14.972156,74.593961,-0.11513307,66.023739,66.023739,7.6422936,16.401111,2032-257T19:24:56,13-SEP-2032_19:24:56,1074010.0,15.022799,34.807611,0.12339822,91.974040,91.974040,7.6166065,5.8688889,NO,NO,NO,NO,NO,NO,NO,NO,4.5032370,
apo,1.0318363e+09,2032-256T01:11:09,12-SEP-2032_01:11:09,1074635.2,15.031545,37.181721,-0.074236056,178.47044,178.47044,7.6121881,23.919167,2032-254T01:11:09,10-SEP-2032_01:11:09,1074589.0,15.030898,238.13741,-0.14518294,78.846418,78.846418,7.6125147,17.256111,2032-258T01:11:09,14-SEP-2032_01:11:09,1064708.4,14.892693,196.98976,0.042280885,80.510867,80.510867,7.6829489,6.6330556,NO,YES,YES,NO,NO,NO,NO,YES,4.5063444,
peri,1.0318586e+09,2032-256T07:22:42,12-SEP-2032_07:22:42,1063018.5,14.869055,186.13736,-0.067934404,167.62958,167.62958,7.6951258,0.82250000,2032-254T07:22:42,10-SEP-2032_07:22:42,1066414.8,14.916561,25.772368,-0.14350718,91.074441,91.074441,7.6706918,18.071389,2032-258T07:22:42,14-SEP-2032_07:22:42,1077218.6,15.067681,345.85870,0.14061182,67.050744,67.050744,7.5939856,7.5305556,YES,YES,YES,YES,YES,NO,NO,NO,4.5096886,
apo,1.0318796e+09,2032-256T13:12:31,12-SEP-2032_13:12:31,1072161.0,14.996937,346.26661,-0.033294083,156.06306,156.06306,7.6297028,1.5950000,2032-254T13:12:31,10-SEP-2032_13:12:31,1076300.7,15.054841,187.10493,-0.18351840,103.86152,103.86152,7.6004433,18.924167,2032-258T13:12:31,14-SEP-2032_13:12:31,1063808.5,14.880106,146.25614,0.052575109,55.195911,55.195911,7.6894283,8.3208333,YES,NO,NO,YES,YES,NO,NO,NO,4.5128460,
peri,1.0319015e+09,2032-256T19:17:33,12-SEP-2032_19:17:33,1066169.6,14.913132,139.14670,-0.018888527,142.53576,142.53576,7.6724504,2.4972222,2032-254T19:17:33,10-SEP-2032_19:17:33,1063201.4,14.871613,338.71620,-0.16736531,116.12598,116.12598,7.6938061,19.741944,2032-258T19:17:33,14-SEP-2032_19:17:33,1079137.2,15.094517,298.49717,0.11706283,42.303386,42.303386,7.5805238,9.1808333,NO,NO,NO,NO,NO,YES,YES,YES,4.5161499,
apo,1.0319246e+09,2032-257T01:42:47,13-SEP-2032_01:42:47,1069347.4,14.957581,278.98387,-0.10001802,129.83501,129.83501,7.6497183,3.3441667,2032-255T01:42:47,11-SEP-2032_01:42:47,1076445.6,15.056868,119.59461,-0.27484919,129.86366,129.86366,7.5994234,20.658056,2032-259T01:42:47,15-SEP-2032_01:42:47,1064667.0,14.892114,79.050212,-0.045469747,28.883454,28.883454,7.6832463,10.075278,NO,YES,YES,NO,NO,NO,NO,YES,4.5196466,
peri,1.0319288e+09,2032-257T02:51:51,13-SEP-2032_02:51:51,1069327.0,14.957296,239.80480,-0.27123229,127.26122,127.26122,7.6498636,3.5155556,2032-255T02:51:51,11-SEP-2032_02:51:51,1073600.8,15.017076,80.214175,-0.44894569,132.22641,132.22641,7.6195010,20.816111,2032-259T02:51:51,15-SEP-2032_02:51:51,1067630.7,14.933569,39.688747,-0.22111302,26.490909,26.490909,7.6619818,10.234444,NO,YES,YES,NO,NO,NO,NO,YES,4.5202746,
apo,1.0319453e+09,2032-257T07:26:23,13-SEP-2032_07:26:23,1070086.9,14.967925,84.102587,0.075435384,117.02353,117.02353,7.6444474,4.1986111,2032-255T07:26:23,11-SEP-2032_07:26:23,1061338.8,14.845561,283.77787,-0.13358635,141.74542,141.74542,7.7072674,21.450278,2032-259T07:26:23,15-SEP-2032_07:26:23,1079339.8,15.097351,243.12794,0.11067894,17.122495,17.122495,7.5791050,10.860278,YES,YES,YES,YES,YES,NO,NO,NO,4.5227739,
peri,1.0319648e+09,2032-257T12:52:42,13-SEP-2032_12:52:42,1066634.4,14.919633,257.46827,0.086144618,106.40793,106.40793,7.6691174,4.9063889,2032-255T12:52:42,11-SEP-2032_12:52:42,1076248.8,15.054115,97.890934,-0.064131907,153.10630,153.10630,7.6008087,22.208056,2032-259T12:52:42,15-SEP-2032_12:52:42,1065673.6,14.906194,57.574726,0.10089772,5.4789488,5.4789488,7.6760107,11.640278,YES,NO,NO,YES,YES,NO,NO,NO,4.5257512,
apo,1.0319879e+09,2032-257T19:17:21,13-SEP-2032_19:17:21,1074018.4,15.022917,39.128693,0.10037035,92.236512,92.236512,7.6165469,5.8513889,2032-255T19:17:21,11-SEP-2032_19:17:21,1061293.9,14.844932,239.05426,-0.13322753,166.75888,166.75888,7.7075931,23.119722,2032-259T19:17:21,15-SEP-2032_19:17:21,1077920.2,15.077494,197.93805,0.040447586,7.5319544,7.5319544,7.5890577,12.498611,NO,NO,NO,NO,NO,YES,YES,YES,4.5292697,
peri,1.0320082e+09,2032-258T00:54:59,14-SEP-2032_00:54:59,1064645.7,14.891816,206.19422,0.097079807,81.079711,81.079711,7.6833998,6.5952778,2032-256T00:54:59,12-SEP-2032_00:54:59,1074560.1,15.030494,46.392705,-0.019437334,178.02438,178.02438,7.6127188,23.881667,2032-260T00:54:59,16-SEP-2032_00:54:59,1068124.3,14.940472,6.2121661,0.041303531,19.867274,19.867274,7.6584519,13.323056,NO,YES,YES,NO,NO,NO,NO,YES,4.5323662,
apo,1.0320309e+09,2032-258T07:14:33,14-SEP-2032_07:14:33,1077233.6,15.067889,350.50285,0.11606127,67.332595,67.332595,7.5938808,7.5119444,2032-256T07:14:33,12-SEP-2032_07:14:33,1063029.9,14.869215,190.77698,-0.092846837,167.91339,167.91339,7.6950434,0.80333333,2032-260T07:14:33,16-SEP-2032_07:14:33,1075081.9,15.037793,149.23783,-0.0094536690,32.324679,32.324679,7.6090344,14.154167,YES,YES,YES,YES,YES,NO,NO,NO,4.5358563,
peri,1.0320515e+09,2032-258T12:57:10,14-SEP-2032_12:57:10,1063734.2,14.879066,154.99657,0.10504603,55.735298,55.735298,7.6899642,8.2850000,2032-256T12:57:10,12-SEP-2032_12:57:10,1072120.0,14.996363,355.01108,0.018403207,156.59913,156.59913,7.6299937,1.5594444,2032-260T12:57:10,16-SEP-2032_12:57:10,1071053.9,14.981451,314.83684,-0.037674196,45.025258,45.025258,7.6375657,15.001111,YES,NO,NO,YES,YES,NO,NO,NO,4.5390147,
apo,1.0320741e+09,2032-258T19:13:39,14-SEP-2032_19:13:39,1079141.2,15.094573,300.71946,0.10540060,42.438213,42.438213,7.5804959,9.1716667,2032-256T19:13:39,12-SEP-2032_19:13:39,1066170.8,14.913148,141.36700,-0.030818089,142.67253,142.67253,7.6724421,2.4880556,2032-260T19:13:39,16-SEP-2032_19:13:39,1071406.6,14.986385,99.533186,-0.045440219,57.296565,57.296565,7.6350589,15.819167,NO,NO,NO,NO,NO,YES,YES,YES,4.5424941,
peri,1.0320949e+09,2032-259T01:00:28,15-SEP-2032_01:00:28,1064092.7,14.884080,103.15388,0.096317547,30.363696,30.363696,7.6873811,9.9769444,2032-257T01:00:28,13-SEP-2032_01:00:28,1069311.2,14.957075,303.05812,0.038396936,131.34306,131.34306,7.6499763,3.2438889,2032-261T01:00:28,17-SEP-2032_01:00:28,1073900.1,15.021263,262.75994,-0.11868522,70.164553,70.164553,7.6173832,16.677222,NO,YES,YES,NO,NO,NO,NO,YES,4.5457073,
apo,1.0321173e+09,2032-259T07:13:13,15-SEP-2032_07:13:13,1079382.9,15.097954,250.62980,0.071548901,17.576527,17.576527,7.5788035,10.830000,2032-257T07:13:13,13-SEP-2032_07:13:13,1070080.0,14.967828,91.602479,0.035172556,117.48180,117.48180,7.6444965,4.1680556,2032-261T07:13:13,17-SEP-2032_07:13:13,1067571.2,14.932736,49.662830,-0.070645529,82.386883,82.386883,7.6624079,17.492222,YES,YES,YES,YES,YES,NO,NO,NO,4.5491691,
peri,1.0321383e+09,2032-259T13:03:07,15-SEP-2032_13:03:07,1065642.7,14.905761,51.642676,0.064873303,5.1127226,5.1127226,7.6762330,11.664722,2032-257T13:03:07,13-SEP-2032_13:03:07,1066646.9,14.919808,251.53530,0.050887555,106.04370,106.04370,7.6690274,4.9308333,2032-261T13:03:07,17-SEP-2032_13:03:07,1076076.9,15.051711,211.00564,-0.17243531,95.234007,95.234007,7.6020193,18.348889,YES,NO,NO,YES,YES,NO,NO,NO,4.5524265,
apo,1.0321604e+09,2032-259T19:11:55,15-SEP-2032_19:11:55,1077925.8,15.077572,201.03370,0.024347309,7.3423985,7.3423985,7.5890183,12.486111,2032-257T19:11:55,13-SEP-2032_19:11:55,1074014.1,15.022858,42.223855,0.083871464,92.425392,92.425392,7.6165770,5.8388889,2032-261T19:11:55,17-SEP-2032_19:11:55,1064257.5,14.886386,0.38624176,-0.089189364,107.54635,107.54635,7.6861938,19.169722,NO,NO,NO,NO,NO,YES,YES,YES,4.5558681,
peri,1.0321815e+09,2032-260T01:04:04,16-SEP-2032_01:04:04,1068109.2,14.940261,1.0386476,0.0099870153,20.182601,20.182601,7.6585598,13.344167,2032-258T01:04:04,14-SEP-2032_01:04:04,1064665.6,14.892094,201.02184,0.066152461,80.760905,80.760905,7.6832570,6.6163889,2032-262T01:04:04,18-SEP-2032_01:04:04,1077178.0,15.067112,160.19869,-0.18250267,120.22206,120.22206,7.5942714,20.015000,NO,YES,YES,NO,NO,NO,NO,YES,4.5591622,
apo,1.0322034e+09,2032-260T07:08:28,16-SEP-2032_07:08:28,1075085.4,15.037842,152.70347,-0.027511753,32.112585,32.112585,7.6090098,14.140000,2032-258T07:08:28,14-SEP-2032_07:08:28,1077225.3,15.067774,353.96872,0.097742567,67.543602,67.543602,7.5939387,7.4977778,2032-262T07:08:28,18-SEP-2032_07:08:28,1062095.0,14.856138,312.41539,-0.10240296,132.70966,132.70966,7.7017967,20.847500,YES,YES,YES,YES,YES,NO,NO,NO,4.5625790,
peri,1.0322252e+09,2032-260T13:11:51,16-SEP-2032_13:11:51,1071044.1,14.981313,306.46889,-0.087751400,45.531934,45.531934,7.6376359,15.035000,2032-258T13:11:51,14-SEP-2032_13:11:51,1063802.2,14.880018,146.63569,0.054831096,55.219391,55.219391,7.6894736,8.3194444,2032-262T13:11:51,18-SEP-2032_13:11:51,1076951.3,15.063942,105.50512,-0.17977186,145.44980,145.44980,7.5958652,21.697500,YES,NO,NO,YES,YES,NO,NO,NO,4.5659943,
apo,1.0322382e+09,2032-260T16:48:18,16-SEP-2032_16:48:18,1071567.3,14.988632,182.57647,-0.39186545,52.473340,52.473340,7.6339176,15.498056,2032-258T16:48:18,14-SEP-2032_16:48:18,1074417.2,15.028495,23.495119,-0.23567808,47.515413,47.515413,7.6137284,8.8327778,2032-262T16:48:18,18-SEP-2032_16:48:18,1065836.7,14.908476,342.29112,-0.44489682,153.05699,153.05699,7.6748396,22.205833,YES,NO,NO,NO,NO,YES,YES,NO,4.5680325,
peri,1.0322470e+09,2032-260T19:15:23,16-SEP-2032_19:15:23,1071406.6,14.986384,98.546202,-0.040256360,57.357437,57.357437,7.6350594,15.823333,2032-258T19:15:23,14-SEP-2032_19:15:23,1079140.4,15.094562,299.73178,0.11058327,42.378284,42.378284,7.5805015,9.1755556,2032-262T19:15:23,18-SEP-2032_19:15:23,1061595.9,14.849156,258.59053,-0.064657789,158.27915,158.27915,7.7054070,22.553056,NO,NO,NO,NO,NO,YES,YES,YES,4.5694191,
apo,1.0322668e+09,2032-261T00:46:00,17-SEP-2032_00:46:00,1073919.0,15.021527,271.00141,-0.069621632,69.662079,69.662079,7.6172498,16.643889,2032-259T00:46:00,15-SEP-2032_00:46:00,1064162.5,14.885056,111.39240,0.14628854,30.871612,30.871612,7.6868785,9.9430556,2032-263T00:46:00,19-SEP-2032_00:46:00,1075648.3,15.045716,70.004964,-0.048960965,169.52508,169.52508,7.6050395,23.304167,NO,YES,YES,NO,NO,NO,NO,YES,4.5725405,
peri,1.0322896e+09,2032-261T07:05:18,17-SEP-2032_07:05:18,1067562.6,14.932616,54.170542,-0.094642233,82.108767,82.108767,7.6624691,17.473611,2032-259T07:05:18,15-SEP-2032_07:05:18,1079367.4,15.097736,255.14119,0.048085956,17.848881,17.848881,7.5789123,10.811667,2032-263T07:05:18,19-SEP-2032_07:05:18,1062750.1,14.865300,214.45389,-0.057303096,176.59642,176.59642,7.6970638,0.21916667,YES,YES,YES,YES,YES,NO,NO,NO,4.5761294,
apo,1.0323101e+09,2032-261T12:48:01,17-SEP-2032_12:48:01,1076125.3,15.052388,219.61018,-0.12192990,94.711825,94.711825,7.6016783,18.313889,2032-259T12:48:01,15-SEP-2032_12:48:01,1065707.8,14.906672,60.241131,0.11701323,5.6442547,5.6442547,7.6757654,11.629444,2032-263T12:48:01,19-SEP-2032_12:48:01,1073270.1,15.012450,18.687060,-0.0086571882,165.29232,165.29232,7.6218416,0.97916667,YES,NO,NO,YES,YES,NO,NO,NO,4.5793795,
peri,1.0323326e+09,2032-261T19:02:52,17-SEP-2032_19:02:52,1064239.1,14.886129,5.5389142,-0.11708269,107.22804,107.22804,7.6863265,19.148611,2032-259T19:02:52,15-SEP-2032_19:02:52,1077910.2,15.077354,206.19126,-0.0023639584,7.0279677,7.0279677,7.5891278,12.465278,2032-263T19:02:52,19-SEP-2032_19:02:52,1065413.2,14.902551,165.92416,-0.0041644891,151.47918,151.47918,7.6778815,1.9008333,NO,NO,NO,NO,NO,YES,YES,YES,4.5829421,
apo,1.0323534e+09,2032-262T00:49:20,18-SEP-2032_00:49:20,1077241.1,15.067995,168.59368,-0.13378579,119.71219,119.71219,7.5938277,19.980833,2032-260T00:49:20,16-SEP-2032_00:49:20,1068149.0,14.940819,9.4289670,0.060719717,19.669971,19.669971,7.6582748,13.310000,2032-264T00:49:20,20-SEP-2032_00:49:20,1070320.8,14.971197,327.83676,0.023757157,140.13996,140.13996,7.6427816,2.6572222,NO,YES,YES,NO,NO,NO,NO,YES,4.5862423,
peri,1.0323758e+09,2032-262T07:02:14,18-SEP-2032_07:02:14,1062084.5,14.855990,315.96448,-0.12194904,132.49041,132.49041,7.7018729,20.833056,2032-260T07:02:14,16-SEP-2032_07:02:14,1075081.7,15.037790,156.25560,-0.045960730,31.896301,31.896301,7.6090360,14.125833,2032-264T07:02:14,20-SEP-2032_07:02:14,1068994.0,14.952638,116.29323,0.063996168,126.27737,126.27737,7.6522394,3.5816667,YES,YES,YES,YES,YES,NO,NO,NO,4.5898020,
apo,1.0323968e+09,2032-262T12:52:06,18-SEP-2032_12:52:06,1077073.6,15.065652,116.75630,-0.11532221,144.76501,144.76501,7.5950053,21.651667,2032-260T12:52:06,16-SEP-2032_12:52:06,1071062.2,14.981567,317.72257,-0.020321570,44.848716,44.848716,7.6375070,14.989444,2032-264T12:52:06,20-SEP-2032_12:52:06,1067357.3,14.929745,276.22832,0.040991243,114.85667,114.85667,7.6639384,4.3430556,YES,NO,NO,YES,YES,NO,NO,NO,4.5931491,
peri,1.0324190e+09,2032-262T19:02:16,18-SEP-2032_19:02:16,1061550.1,14.848516,266.05949,-0.10628291,157.81779,157.81779,7.7057382,22.522500,2032-260T19:02:16,16-SEP-2032_19:02:16,1071410.5,14.986438,106.01720,-0.079496458,56.898984,56.898984,7.6350317,15.792778,2032-264T19:02:16,20-SEP-2032_19:02:16,1072807.7,15.005982,66.183130,0.12448564,101.14699,101.14699,7.6251173,5.2572222,NO,NO,NO,NO,NO,YES,YES,YES,4.5966977,
apo,1.0324401e+09,2032-263T00:54:35,19-SEP-2032_00:54:35,1075669.0,15.046006,65.114987,-0.076858749,169.81965,169.81965,7.6048935,23.323889,2032-261T00:54:35,17-SEP-2032_00:54:35,1073912.4,15.021434,266.11244,-0.098770092,69.961040,69.961040,7.6172965,16.663611,2032-265T00:54:35,21-SEP-2032_00:54:35,1064976.4,14.896442,224.83417,0.053173233,89.527916,89.527916,7.6810209,6.0319444,NO,NO,NO,NO,NO,NO,NO,NO,4.6000823,
peri,1.0324622e+09,2032-263T07:01:32,19-SEP-2032_07:01:32,1062747.1,14.865258,216.59872,-0.069338650,176.72004,176.72004,7.6970854,0.21055556,2032-261T07:01:32,17-SEP-2032_07:01:32,1067564.5,14.932643,56.315829,-0.10607000,81.977007,81.977007,7.6624554,17.465000,2032-265T07:01:32,21-SEP-2032_07:01:32,1076140.0,15.052594,16.410907,0.15548319,76.140482,76.140482,7.6015747,6.9247222,YES,YES,YES,YES,YES,NO,NO,NO,4.6036147,
apo,1.0324834e+09,2032-263T12:55:26,19-SEP-2032_12:55:26,1073280.7,15.012598,14.462282,-0.032624224,165.03276,165.03276,7.6217669,0.99638889,2032-261T12:55:26,17-SEP-2032_12:55:26,1076113.6,15.052224,215.38461,-0.14682668,94.969024,94.969024,7.6017607,18.331111,2032-265T12:55:26,21-SEP-2032_12:55:26,1063616.3,14.877418,174.39966,0.065779239,64.225998,64.225998,7.6908135,7.7188889,YES,NO,NO,YES,YES,NO,NO,NO,4.6070286,
peri,1.0325052e+09,2032-263T18:58:54,19-SEP-2032_18:58:54,1065411.4,14.902526,168.18312,-0.016836580,151.61748,151.61748,7.6778945,1.8916667,2032-261T18:58:54,17-SEP-2032_18:58:54,1064242.6,14.886178,7.7978010,-0.12932124,107.08896,107.08896,7.6863011,19.139167,2032-265T18:58:54,21-SEP-2032_18:58:54,1078389.6,15.084060,327.64281,0.14635879,51.277901,51.277901,7.5857638,8.5822222,NO,NO,NO,NO,NO,YES,YES,YES,4.6105420,
apo,1.0325268e+09,2032-264T00:58:47,20-SEP-2032_00:58:47,1070326.5,14.971277,322.45587,-0.0067329524,139.80786,139.80786,7.6427408,2.6791667,2032-262T00:58:47,18-SEP-2032_00:58:47,1077215.1,15.067632,163.20943,-0.16511572,120.03955,120.03955,7.5940104,20.002778,2032-266T00:58:47,22-SEP-2032_00:58:47,1063559.8,14.876626,122.54349,0.059010760,38.835203,38.835203,7.6912214,9.4119444,NO,YES,YES,NO,NO,NO,NO,YES,4.6140278,
peri,1.0325456e+09,2032-264T06:11:57,20-SEP-2032_06:11:57,1068982.6,14.952478,144.90313,-0.092405368,128.05910,128.05910,7.6523212,3.4625000,2032-262T06:11:57,18-SEP-2032_06:11:57,1062749.3,14.865290,344.60263,-0.27480865,130.72994,130.72994,7.6970692,20.715833,2032-266T06:11:57,22-SEP-2032_06:11:57,1078698.3,15.088378,304.08163,-0.024680802,27.994615,27.994615,7.5835991,10.134444,YES,YES,YES,YES,YES,NO,NO,YES,4.6170669,
apo,1.0325492e+09,2032-264T07:12:41,20-SEP-2032_07:12:41,1068995.0,14.952652,110.33800,0.097097003,125.91648,125.91648,7.6522323,3.6058333,2032-262T07:12:41,18-SEP-2032_07:12:41,1062114.1,14.856405,310.01465,-0.089201870,132.85808,132.85808,7.7016587,20.857500,2032-266T07:12:41,22-SEP-2032_07:12:41,1078997.3,15.092560,269.47280,0.15902964,25.899481,25.899481,7.5815038,10.274722,YES,YES,YES,YES,YES,NO,NO,NO,4.6176569,
peri,1.0325687e+09,2032-264T12:37:08,20-SEP-2032_12:37:08,1067341.7,14.929526,284.75245,0.089581295,115.38034,115.38034,7.6640505,4.3083333,2032-262T12:37:08,18-SEP-2032_12:37:08,1077002.7,15.064660,125.28285,-0.066243026,144.24628,144.24628,7.5955038,21.616944,2032-266T12:37:08,22-SEP-2032_12:37:08,1064735.5,14.893072,84.896311,0.11460141,14.363518,14.363518,7.6827536,11.044444,YES,NO,NO,YES,YES,NO,NO,NO,4.6208119,
apo,1.0325913e+09,2032-264T18:54:02,20-SEP-2032_18:54:02,1072816.1,15.006100,70.874344,0.098551152,101.43221,101.43221,7.6250576,5.2383333,2032-262T18:54:02,18-SEP-2032_18:54:02,1061568.2,14.848769,270.74706,-0.13237368,157.52749,157.52749,7.7056073,22.503056,2032-266T18:54:02,22-SEP-2032_18:54:02,1078167.2,15.080950,229.76862,0.058654776,1.8476599,1.8476599,7.5873237,11.891111,NO,NO,NO,NO,NO,YES,YES,YES,4.6244838,
peri,1.0326121e+09,2032-265T00:40:11,21-SEP-2032_00:40:11,1064936.0,14.895876,233.03290,0.10025645,90.034390,90.034390,7.6813117,5.9983333,2032-263T00:40:11,19-SEP-2032_00:40:11,1075610.7,15.045190,73.319392,-0.030145026,169.32591,169.32591,7.6053046,23.290556,2032-267T00:40:11,23-SEP-2032_00:40:11,1067035.5,14.925243,33.127273,0.059881285,11.002266,11.002266,7.6662432,12.731111,NO,YES,YES,NO,NO,NO,NO,YES,4.6278627,
apo,1.0326344e+09,2032-265T06:51:28,21-SEP-2032_06:51:28,1076162.2,15.052903,22.147209,0.12407787,76.488694,76.488694,7.6014188,6.9013889,2032-263T06:51:28,19-SEP-2032_06:51:28,1062768.5,14.865558,222.32958,-0.10139570,177.04785,177.04785,7.6969307,0.18694444,2032-267T06:51:28,23-SEP-2032_06:51:28,1075775.1,15.047490,180.92935,0.0077498792,23.217912,23.217912,7.6041457,13.546944,YES,YES,YES,YES,YES,NO,NO,NO,4.6314937,
peri,1.0326553e+09,2032-265T12:41:06,21-SEP-2032_12:41:06,1063558.7,14.876612,182.56075,0.11313875,64.729953,64.729953,7.6912288,7.6852778,2032-263T12:41:06,19-SEP-2032_12:41:06,1073241.2,15.012046,22.628346,0.013608314,165.53305,165.53305,7.6220465,0.96305556,2032-267T12:41:06,23-SEP-2032_12:41:06,1070014.9,14.966918,342.50227,-0.0099990403,36.132071,36.132071,7.6449603,14.408056,YES,NO,NO,YES,YES,NO,NO,NO,4.6349196,
apo,1.0326775e+09,2032-265T18:51:01,21-SEP-2032_18:51:01,1078406.4,15.084295,332.13484,0.12196702,51.550592,51.550592,7.5856458,8.5641667,2032-263T18:51:01,19-SEP-2032_18:51:01,1065418.6,14.902626,172.67128,-0.041959727,151.89358,151.89358,7.6778430,1.8730556,2032-267T18:51:01,23-SEP-2032_18:51:01,1072415.1,15.000491,130.95002,-0.028641446,48.184635,48.184635,7.6279003,15.211667,NO,NO,NO,NO,NO,YES,YES,YES,4.6385509,
peri,1.0326987e+09,2032-266T00:43:20,22-SEP-2032_00:43:20,1063485.5,14.875587,131.34192,0.11053350,39.377285,39.377285,7.6917571,9.3758333,2032-264T00:43:20,20-SEP-2032_00:43:20,1070311.1,14.971060,331.25473,0.043130505,140.34928,140.34928,7.6428511,2.6433333,2032-268T00:43:20,24-SEP-2032_00:43:20,1073110.1,15.010212,291.05590,-0.089034919,61.256493,61.256493,7.6229749,16.083333,NO,YES,YES,NO,NO,NO,NO,YES,4.6420159,
apo,1.0327208e+09,2032-266T06:51:28,22-SEP-2032_06:51:28,1079119.8,15.094273,281.56070,0.094134838,26.633445,26.633445,7.5806462,10.225556,2032-264T06:51:28,20-SEP-2032_06:51:28,1068991.5,14.952603,122.42548,0.029779727,126.65262,126.65262,7.6522575,3.5566667,2032-268T06:51:28,24-SEP-2032_06:51:28,1068719.6,14.948799,80.549725,-0.053342058,73.279038,73.279038,7.6541987,16.885000,YES,YES,YES,YES,YES,NO,NO,NO,4.6456428,
peri,1.0327420e+09,2032-266T12:45:35,22-SEP-2032_12:45:35,1064715.2,14.892788,80.084287,0.086226121,14.066183,14.066183,7.6828999,11.064167,2032-264T12:45:35,20-SEP-2032_12:45:35,1067346.6,14.929595,279.93892,0.062129776,115.08559,115.08559,7.6640152,4.3277778,2032-268T12:45:35,24-SEP-2032_12:45:35,1075704.8,15.046506,239.54073,-0.15045038,86.323670,86.323670,7.6046414,17.754722,YES,NO,NO,YES,YES,NO,NO,NO,4.6491379,
apo,1.0327639e+09,2032-266T18:51:18,22-SEP-2032_18:51:18,1078168.9,15.080973,231.32597,0.050309686,1.9277245,1.9277245,7.5873120,11.885000,2032-264T18:51:18,20-SEP-2032_18:51:18,1072815.2,15.006087,72.431349,0.089928241,101.52730,101.52730,7.6250642,5.2319444,2032-268T18:51:18,24-SEP-2032_18:51:18,1065355.3,14.901742,30.596563,-0.072384854,98.447646,98.447646,7.6782972,18.563056,NO,NO,NO,NO,NO,YES,YES,YES,4.6527537,
