obsid,aperture,ra,dec,pmRa,pmDec,isSso,raOff,decOff,yOff,zOff
1342206072,P01_0,124.61416666666666,17.381055555555555,0.0,0.0,false,2.4616577215676143,0.5968469447566349,-1.1108927591110775,2.2763792064094606
1342206325,P01_0,104.870087,19.348829,0.9028000235557556,-0.9057000279426575,false,1.7640316274874088,0.7123651723290436,-0.8975111123053734,1.6774222857741088
1342206327,P01_0,103.8277821,25.3756975,-0.03575000166893,0.025139998644590378,false,0.8092046740920937,-1.7382337978716578,1.6576763278659579,0.9635238101202545
1342206051,P01_0,78.22833333333334,60.514361111111114,0.0,0.0,false,1.5595291782986396,1.8116769593888193,-1.1822881779187309,2.0776186674889967
1342206073,P01_0,124.61416666666666,17.381055555555555,0.0,0.0,false,2.4616276482716795,0.596845623356046,-1.110919373228699,2.2763333505969596
1342206070,P01_0,130.33133333333333,29.084555555555553,0.0,0.0,false,3.255329971379585,-1.1858531558061713,0.06954156163587588,3.463897357154641
1342206330,P01_0,103.703995,33.268166,-0.7275999784469604,-0.4018000066280365,false,1.017044321949659,2.2348909123849126,-2.3038034235965554,0.8494741482208266
1342206071,P01_0,130.33133333333333,29.084555555555553,0.0,0.0,false,3.2553690551421424,-1.185758670592918,0.06966105608820428,3.4638993413966297
1342206331,P01_0,103.703995,33.268166,-0.7275999784469604,-0.4018000066280365,false,1.0170878916521,2.234889699940368,-2.303788191027116,0.849564430239914
1342205996,P01_0,242.6013096,43.8176447,0.13252000510692596,-0.2983800172805786,false,0.60238893098922,-0.9734463670724836,-1.1436759858175871,0.04975432854658851
1342205997,P01_0,242.6013096,43.8176447,0.13252000510692596,-0.2983800172805786,false,0.6016292474172349,-0.9737596431591555,-1.1434828944225786,0.05111227011429409
1342206078,P01_0,88.62500000000001,1.8,0.0,0.0,false,1.5909472918714855,-1.9905077660974158,1.817325424099339,1.786214644248976
1342206079,P01_0,88.62500000000001,1.8,0.0,0.0,false,1.5910013813346537,-1.9907424051424094,1.8173195657034642,1.7865302446788673
1342206332,P01_0,99.13683333333333,38.445499999999996,-0.002000000094995,-0.02099999971688,false,5.929591011907348,0.5128627171842481,-0.5913034784864176,5.922283168804062
1342206333,P01_0,99.13683333333333,38.445499999999996,-0.002000000094995,-0.02099999971688,false,5.929536206658397,0.5128422659083753,-0.5913853509772656,5.9222183497760685
1342203700,P01_0,53.126041666666666,-27.80227777777778,0.0,0.0,false,-2.777405405670475,-1.0427817842113996,0.9446326952938363,-2.812302207785036
1342203723,P01_0,53.126041666666666,-27.80227777777778,0.0,0.0,false,-2.7576569930003942,-1.0226818452053976,0.9649636428495298,-2.778379998404693
1342207019,P01_0,247.1603333333333,39.55155555555555,0.0,0.0,false,-0.3304288790157781,1.0583386416328722,0.9703519041945993,-0.5363591208200454
1342207020,P01_0,247.1603333333333,39.55155555555555,0.0,0.0,false,-0.3303610240295025,1.0584996522936763,0.9703382638783524,-0.5366596442413012
1342206322,P01_0,85.19925,-8.17455,0.0,0.0,false,0.9483466017278434,1.7242606617195122,-1.8734853655694468,0.6020703377175087
1342206323,P01_0,85.19925,-8.17455,0.0,0.0,false,0.9479899039155273,1.7243076412981395,-1.8735545277779526,0.6014275776913272
1342206328,P01_0,103.8277821,25.3756975,-0.03575000166893,0.025139998644590378,false,0.8091937085084422,-1.738231734869089,1.6576792136653276,0.9635059141372975
1342206669,P01_0,138.5855858,61.4233175,-0.008670000359416,-0.0318400003015995,false,-2.528094577768484,0.8909806853779401,0.3984562128695438,-2.65072469756567
1342206329,P01_0,103.8277821,25.3756975,-0.03575000166893,0.025139998644590378,false,0.8091387405424201,-1.738221392869832,1.657693678664332,0.9634162027873661
1342206336,P01_0,102.71708333333333,41.508472222222224,0.0,0.0,false,3.625390916133946,-0.6085108789335436,0.44943028119640693,3.648528087723969
1342206670,P01_0,138.5855858,61.4233175,-0.008670000359416,-0.0318400003015995,false,-2.5282543767980865,0.8908613467269788,0.39829470907376674,-2.650861267138424
1342206337,P01_0,102.71708333333333,41.508472222222224,0.0,0.0,false,3.6254069812261127,-0.6083542702299383,0.44961625273204997,3.6484950216368977
1342206338,P01_0,112.763,44.997083333333336,0.0,0.0,false,-1.648423267788365,-1.288435281358602,1.5311795081495572,-1.425781911043401
1342206339,P01_0,112.763,44.997083333333336,0.0,0.0,false,-1.6486068578411213,-1.2885361574149101,1.5311422702922153,-1.4261252921152325
1342207023,P01_0,271.3636896,2.5000994,0.12455999851226807,-0.9626599550247192,false,1.3359019782620698,-0.09861826939072671,-0.4251530768782093,-1.270277339718821
1342206317,P01_0,139.4727338,28.5605169,0.04978000000119209,-0.5076299905776978,false,1.0749209013350376,-2.0445685947478864,1.4445476097816672,1.80249767984049
1342207024,P01_0,271.3636896,2.5000994,0.12455999851226807,-0.9626599550247192,false,1.3358500593140656,-0.09858718368231933,-0.4251931595835865,-1.2702069086566687
1342206318,P01_0,139.4727338,28.5605169,0.04978000000119209,-0.5076299905776978,false,1.0748406729116824,-2.044394684325823,1.4446294607381147,1.8021869544007982
1342205982,P01_0,274.0625,-2.5466666666666664,0.0,0.0,false,1.4254762838942796,0.9281290619624016,0.7971779867612242,-1.5026355010539227
1342207021,P01_0,247.1603333333333,39.55155555555555,0.0,0.0,false,-0.33029507141110226,1.0586562111939202,0.9703249694565814,-0.5369518240466417
1342205983,P01_0,274.0625,-2.5466666666666664,0.0,0.0,false,1.4259064826047128,0.9283860571395408,0.7968925527706107,-1.5033536601758037
1342207022,P01_0,247.1603333333333,39.55155555555555,0.0,0.0,false,-0.3302284244292928,1.0588144746890293,0.9703114971347929,-0.5372471522866318
1342207059,P01_0,274.4179166666667,-15.821944444444444,0.0,0.0,false,-1.5003666683943078,-1.4271545348378822,-1.267665685732854,1.6373435544052506
1342206334,P01_0,101.684745,43.5774269,-2.800000074785E-4,0.16549000144004822,false,4.119195010047043,-1.952348468978471,1.8430785514703865,4.169231767151936
1342207060,P01_0,274.4179166666667,-15.821944444444444,0.0,0.0,false,-1.5003862870001736,-1.427171542864869,-1.2676526315698964,1.6373864628289116
1342206335,P01_0,101.684745,43.5774269,-2.800000074785E-4,0.16549000144004822,false,4.11902736695891,-1.9519963106887417,1.8433960052644587,4.168760872786295
1342203699,P01_0,53.126041666666666,-27.80227777777778,0.0,0.0,false,-2.7788949289673432,-1.044337812145102,0.9430631594736094,-2.814876617075798
1342203722,P01_0,53.126041666666666,-27.80227777777778,0.0,0.0,false,-2.7592726134146175,-1.0242902029403922,0.9633327580585337,-2.7811410917518984
1342203698,P01_0,53.126041666666666,-27.80227777777778,0.0,0.0,false,-2.7803795351307317,-1.045894469667985,0.9414935843772264,-2.817444840921004
1342207063,P01_0,273.4104166666666,-57.73511111111111,0.0,0.0,false,-1.5251449294415351,-0.6856795935135551,-1.0849503046522535,1.2724411173791585
1342203721,P01_0,53.126041666666666,-27.80227777777778,0.0,0.0,false,-2.7608894536742614,-1.0259060544697718,0.9616950097648632,-2.7839067003405225
1342207064,P01_0,273.4104166666666,-57.73511111111111,0.0,0.0,false,-1.525015958571378,-0.6857033153124803,-1.0850312238550621,1.272230306897101
1342207061,P01_0,266.642578,-57.31905,-1.120300054550171,-1.3530000448226929,false,0.26200354340025606,-2.589689332251055,-2.2954484464916765,-1.2272135608068206
1342207062,P01_0,266.642578,-57.31905,-1.120300054550171,-1.3530000448226929,false,0.26222039549223114,-2.589826864476663,-2.2954144703808717,-1.2276135926842893
1342207069,P01_0,272.14505,-63.668537,0.01720000058412552,-0.20100000500679016,false,-2.188840127273076,1.332105110097359,0.5049961187038092,2.5120716644240866
1342207065,P01_0,273.4104166666666,-57.73511111111111,0.0,0.0,false,-1.5248858148468214,-0.6857272684015925,-1.0851128668528525,1.2720175710818415
1342207066,P01_0,273.4104166666666,-57.73511111111111,0.0,0.0,false,-1.524756297756426,-0.6857511216281864,-1.0851941047585167,1.2718058512837407
1342203704,P01_0,53.126041666666666,-27.80227777777778,0.0,0.0,false,-2.771412214936607,-1.0365788141569965,0.9508955646029288,-2.801966974872729
1342207070,P01_0,272.14505,-63.668537,0.01720000058412552,-0.20100000500679016,false,-2.188831089047605,1.3321950668114368,0.5049088807169333,2.512129028252973
1342203735,P01_0,53.126041666666666,-27.80227777777778,0.0,0.0,false,-2.7469924030403132,-1.0122196509968262,0.9755907721432981,-2.7602134934700566
1342207057,P01_0,274.4179166666667,-15.821944444444444,0.0,0.0,false,-1.5003005525886544,-1.4270972237220292,-1.267709674625912,1.6371989539798788
1342207071,P01_0,139.52375,-12.095555555555556,0.0,0.0,false,-3.0964083311977615,1.8958436581002047,-1.4096535132250692,-3.3458697975447116
1342207058,P01_0,274.4179166666667,-15.821944444444444,0.0,0.0,false,-1.5003395113546834,-1.42713099272882,-1.2676837549295275,1.6372841589739184
1342207072,P01_0,139.52375,-12.095555555555556,0.0,0.0,false,-3.096392942563281,1.896048198273803,-1.4096443192936172,-3.3459753313520206
1342207073,P01_0,139.52375,-12.095555555555556,0.0,0.0,false,-3.096377251343856,1.8962565570824097,-1.4096349506667063,-3.346082832025627
1342207074,P01_0,139.52375,-12.095555555555556,0.0,0.0,false,-3.0963614494903537,1.896466195130131,-1.409625519220032,-3.346190991369891
1342207075,P01_0,116.88054166666666,-19.294416666666667,0.0,0.0,false,3.44908025912196,0.027536013136852944,-0.7813653563829354,3.359520954798295
1342207076,P01_0,116.88054166666666,-19.294416666666667,0.0,0.0,false,3.4489424733130876,0.027481792125172433,-0.7815276874239134,3.359341290626964
1342207067,P01_0,272.6090129,-62.0021975,-0.07759999483823776,0.2346699982881546,false,-0.3727291868394716,0.5102428566317485,0.3627367761940409,0.517394289359764
1342207068,P01_0,272.6090129,-62.0021975,-0.07759999483823776,0.2346699982881546,false,-0.37274824477545815,0.5102824097349412,0.36270235045599986,0.5174711553717524
1342207145,P01_0,154.5235,21.831944444444446,0.0,0.0,false,3.0520452392947703,-0.3978090155911218,-1.011860741570875,2.906780004619388
1342207077,P01_0,116.88054166666666,-19.294416666666667,0.0,0.0,false,3.4487718111550913,0.027414677734327597,-0.7817287241983061,3.3591187492758476
1342207153,P01_0,109.523247,16.540385,-0.04520000144839287,-0.03689999878406525,false,1.7592733099546936,0.480013913481514,-0.7529802945384105,1.6608662234784686
1342207147,P01_0,154.5235,21.831944444444446,0.0,0.0,false,3.052138134225297,-0.3977954853326082,-1.0117600749094608,2.9069107295138052
1342207078,P01_0,116.88054166666666,-19.294416666666667,0.0,0.0,false,3.4485914599836267,0.027343803765234043,-0.7819411400783058,3.3588835637648105
1342207154,P01_0,109.523247,16.540385,-0.04520000144839287,-0.03689999878406525,false,1.759265888604301,0.4800113938458139,-0.7529871119011926,1.6608545434020352
1342203702,P01_0,53.126041666666666,-27.80227777777778,0.0,0.0,false,-2.7744267096479174,-1.0396873250968497,0.9477558131649546,-2.807160882419611
1342207155,P01_0,110.030754,21.982317,-0.01510000042617321,-0.009800000116229,false,-1.217087174957935,-1.306878393381794,1.4628529930380685,-1.0243502561598896
1342203725,P01_0,53.126041666666666,-27.80227777777778,0.0,0.0,false,-2.7544195580157025,-1.0194776780721782,0.9682148990751621,-2.772854440261106
1342207156,P01_0,110.030754,21.982317,-0.01510000042617321,-0.009800000116229,false,-1.2170857553862444,-1.3068784746735673,1.4628534105150421,-1.0243480770098243
1342207141,P01_0,157.77820833333334,28.79638888888889,0.0,0.0,false,-0.3677907584217221,0.6720641110376846,-0.380005110252043,-0.665234039648928
1342207142,P01_0,157.77820833333334,28.79638888888889,0.0,0.0,false,-0.3677906390072081,0.6720276290138827,-0.38001059324022557,-0.6651939847326966
1342207143,P01_0,157.77820833333334,28.79638888888889,0.0,0.0,false,-0.3677905250158006,0.6719937334395354,-0.38001568701226274,-0.6651567677608051
1342207144,P01_0,157.77820833333334,28.79638888888889,0.0,0.0,false,-0.3677903891231548,0.6719544199526695,-0.380021594001002,-0.665113600009974
1342203701,P01_0,53.126041666666666,-27.80227777777778,0.0,0.0,false,-2.7759150127161853,-1.0412306095474833,0.9461979346796975,-2.809728600503899
1342207146,P01_0,154.5235,21.831944444444446,0.0,0.0,false,3.0520997183824092,-0.3978010812019761,-1.0118017064548068,2.9068566696640863
1342203724,P01_0,53.126041666666666,-27.80227777777778,0.0,0.0,false,-2.756046982080416,-1.0210852713370855,0.9665833096681853,-2.7756308840058317
1342207148,P01_0,154.5235,21.831944444444446,0.0,0.0,false,3.052200629691098,-0.3977863776484014,-1.0116923447474895,2.906998673152208
1342207162,P01_0,139.345625,41.999722222222225,0.0,0.0,false,-2.663968508799808,0.1345626611737316,0.8744200222493256,-2.519965267686981
1342203703,P01_0,53.126041666666666,-27.80227777777778,0.0,0.0,false,-2.7729200457879557,-1.0381307805204187,0.9493276905580998,-2.8045637867119795
1342203726,P01_0,53.126041666666666,-27.80227777777778,0.0,0.0,false,-2.7528290799482336,-1.0179126100609892,0.9698040519113557,-2.770143340339292
1342207164,P01_0,139.345625,41.999722222222225,0.0,0.0,false,-2.6641546011525423,0.13442106318279912,0.8743101351490271,-2.5201925618184706
1342203734,P01_0,53.126041666666666,-27.80227777777778,0.0,0.0,false,-2.7486426088938667,-1.0138212415881753,0.973961815882708,-2.763017930185168
1342207151,P01_0,109.04275,9.996666666666666,-0.001000000047497,0.004000000189989805,false,-0.7767317450626082,-0.9728633358363936,1.0985853806191146,-0.5855642027076752
1342203737,P01_0,53.126041666666666,-27.80227777777778,0.0,0.0,false,-2.74376404410639,-1.0091043858309945,0.9787615299608174,-2.7547338634980987
1342207163,P01_0,139.345625,41.999722222222225,0.0,0.0,false,-2.664061563420416,0.13449186156435644,0.8743650783501797,-2.52007892421701
1342207152,P01_0,109.04275,9.996666666666666,-0.001000000047497,0.004000000189989805,false,-0.7766897394167682,-0.9728215645843363,1.0985750967533812,-0.5854583713885239
1342207165,P01_0,139.345625,41.999722222222225,0.0,0.0,false,-2.664240369453231,0.1343557844819543,0.8742594780296542,-2.5202973213736843
1342203736,P01_0,53.126041666666666,-27.80227777777778,0.0,0.0,false,-2.7453850663883372,-1.0106656592839158,0.9771720696823335,-2.7574841765342253
1342208448,P01_0,318.7864166666667,10.72038888888889,0.0,0.0,false,-0.016298950153490862,-0.8373551550704406,-0.7995135340106637,0.24941415443580356
1342203738,P01_0,53.126041666666666,-27.80227777777778,0.0,0.0,false,-2.7421070606990847,-1.0075146130375856,0.9803807876785847,-2.751924842536723
1342208449,P01_0,318.7864166666667,10.72038888888889,0.0,0.0,false,-0.016326843541851998,-0.8373577322025483,-0.7995004708950357,0.2494664998312417
1342208446,P01_0,286.929138,32.544811,1.2353999614715576,1.1302000284194946,false,2.0611972583850027,-2.758277002871523,-3.41966127028613,-0.40316616803597904
1342207170,P01_0,146.81441666666666,67.91638888888889,0.0,0.0,false,-2.6619299033429265,0.6925737889616812,0.6830734147277439,-2.6643836010530095
1342207171,P01_0,146.81441666666666,67.91638888888889,0.0,0.0,false,-2.6620611450744454,0.6925820302797092,0.6829165219498936,-2.664557080047131
1342208447,P01_0,286.929138,32.544811,1.2353999614715576,1.1302000284194946,false,2.0607968864429913,-2.758420651139204,-3.419625972567087,-0.4024009238917863
1342208452,P01_0,300.696014,3.326193,-0.08820000290870667,0.12160000205039978,false,0.4874635535046472,0.13220148303911827,-0.028282181324617184,-0.5042797500719634
1342207172,P01_0,146.81441666666666,67.91638888888889,0.0,0.0,false,-2.66196548143789,0.6925760244087087,0.6830308852690383,-2.6644306303075753
1342208453,P01_0,300.696014,3.326193,-0.08820000290870667,0.12160000205039978,false,0.4874568394499874,0.13221951343869165,-0.02828401796479907,-0.5042778840959635
1342207173,P01_0,146.81441666666666,67.91638888888889,0.0,0.0,false,-2.662203358828493,0.6925909412700548,0.6827464895673594,-2.6647450472175565
1342207178,P01_0,211.25670833333334,53.66222222222222,0.0,0.0,false,-0.1426509739990233,-4.370087900971953,0.07590074151803582,4.371756699547829
1342207167,P01_0,140.511,50.97652777777778,0.0,0.0,false,-0.8925702862941406,0.5127346809274513,-0.11522458475457009,-1.0228889793467895
1342207180,P01_0,211.25670833333334,53.66222222222222,0.0,0.0,false,-0.14195760966367937,-4.370223509948801,0.07652628253353407,4.371858782935725
1342208458,P01_0,313.6515,-6.70075,0.0,0.0,false,-0.9825700295743337,1.0653969513903405,1.3053109257072748,0.6298237168277769
1342207169,P01_0,140.511,50.97652777777778,0.0,0.0,false,-0.8926439542013552,0.5125465767264359,-0.11531558276361942,-1.0228487369391948
1342207174,P01_0,151.3775,70.36444444444444,0.0,0.0,false,-0.756139542414862,0.1301927441886619,0.30393705307244234,-0.7044994151966137
1342208460,P01_0,333.01616666666666,-8.960944444444443,0.0,0.0,false,-0.9566111093917703,-0.36295623771778196,-0.006743106422166301,1.023130771517395
1342207175,P01_0,151.3775,70.36444444444444,0.0,0.0,false,-0.7561975309512572,0.13017937555446224,0.3039153211036019,-0.7045685582219957
1342208459,P01_0,313.6515,-6.70075,0.0,0.0,false,-0.9825476280399023,1.065401644621744,1.3053162447584323,0.6297856833076625
1342207176,P01_0,151.3775,70.36444444444444,0.0,0.0,false,-0.7562842636940474,0.13015936406759465,0.3038828099402845,-0.7046719700602012
1342208461,P01_0,333.01616666666666,-8.960944444444443,0.0,0.0,false,-0.9566109551373475,-0.36295599532607525,-0.006743764430891086,1.0231305369664376
1342207177,P01_0,151.3775,70.36444444444444,0.0,0.0,false,-0.756358959499323,0.13014211414770216,0.30385480486724986,-0.7047610254893623
1342208466,P01_0,303.822479,-27.032974,1.2418999671936035,-0.18080000579357147,false,-2.006513317237081,1.7349273260776954,2.0805880612113548,1.6453637405040968
1342207179,P01_0,211.25670833333334,53.66222222222222,0.0,0.0,false,-0.14230192518064547,-4.370156223919253,0.07621566397531732,4.371808142168994
1342208470,P01_0,300.084381,-33.703453,0.1307000070810318,-0.28949999809265137,false,-4.170943772799957,-0.8083345806085163,-0.31276400165781837,4.23702200010022
1342208467,P01_0,303.822479,-27.032974,1.2418999671936035,-0.18080000579357147,false,-2.0065539376294588,1.7349297253872464,2.0805749920760688,1.6454323319408242
1342207181,P01_0,211.25670833333334,53.66222222222222,0.0,0.0,false,-0.14160654111363474,-4.370292004023213,0.07684295945044226,4.3719103115798585
1342208471,P01_0,300.084381,-33.703453,0.1307000070810318,-0.28949999809265137,false,-4.170930691121784,-0.8082622424666397,-0.3128181926607196,4.2369913218083575
1342208468,P01_0,301.7301666666667,-27.224944444444443,0.024000000208616257,-0.04500000178813934,false,-3.4391328134735,1.5845185861252276,2.152493424137833,3.1153018661968903
1342208469,P01_0,301.7301666666667,-27.224944444444443,0.024000000208616257,-0.04500000178813934,false,-3.4391999304002083,1.5845327021551725,2.1524529183860963,3.115411125292318
1342208474,P01_0,303.472473,-45.164021,0.7778000235557556,-0.15919999778270721,false,-0.015566420726770122,-1.2235320418398032,-1.2186789013948829,0.10997593444878052
1342208472,P01_0,302.7997421,-36.1012128,0.45708999037742615,-1.575510025024414,false,-2.749416651471941,-1.6897811364941617,-1.3270624672144273,2.941692951474276
1342208476,P01_0,134.68306,-16.132729,0.24449999630451202,0.21299999952316284,false,-0.043304374942715704,0.31392424237708383,-0.2882995475279468,-0.13155633673976533
1342208475,P01_0,303.472473,-45.164021,0.7778000235557556,-0.15919999778270721,false,-0.015468281986637477,-1.2235333106616508,-1.2186932176213454,0.10981744565418358
1342208482,P01_0,130.82054166666668,5.111138888888888,0.0,0.0,false,-0.10114658334620612,0.6134802174038612,-0.5577460413313302,-0.27478712096408364
1342208473,P01_0,302.7997421,-36.1012128,0.45708999037742615,-1.575510025024414,false,-2.7493270447271128,-1.6897492878200637,-1.3271448232557854,2.9415537514486627
1342208477,P01_0,134.68306,-16.132729,0.24449999630451202,0.21299999952316284,false,-0.043315068869745385,0.31394141161911193,-0.28830600375569954,-0.13158667606946384
1342208450,P01_0,319.8679583333333,10.485166666666666,0.0,0.0,false,2.98541696956877,0.5392509578072691,-0.3090084663912973,-3.0179496094838516
1342208483,P01_0,130.82054166666668,5.111138888888888,0.0,0.0,false,-0.10114559526441942,0.6134874661814393,-0.5577486331932752,-0.2747976797102732
1342208451,P01_0,319.8679583333333,10.485166666666666,0.0,0.0,false,2.985318339195177,0.5395814701415702,-0.3090510661097088,-3.0179067559803174
1342207166,P01_0,140.511,50.97652777777778,0.0,0.0,false,-0.8925341908710376,0.5128267582620083,-0.11518003293384294,-1.0229086595961032
1342208486,P01_0,135.56029166666667,6.9720555555555555,0.0,0.0,false,-1.4110230220549715,0.3506969274884142,0.08144222697189818,-1.4516685115358867
1342208454,P01_0,313.5270416666666,-0.08744444444444444,0.0,0.0,false,-2.718492631730879,-2.713837189534085,-1.7912656020251898,3.398011480715549
1342207168,P01_0,140.511,50.97652777777778,0.0,0.0,false,-0.8926069987651236,0.5126409695719758,-0.11526992144311371,-1.0228689374199782
1342208487,P01_0,135.56029166666667,6.9720555555555555,0.0,0.0,false,-1.4110165799154242,0.3507037597319851,0.08144760350544766,-1.4516635986927517
1342208455,P01_0,313.5270416666666,-0.08744444444444444,0.0,0.0,false,-2.7186228209810483,-2.71402790246853,-1.7911191476800536,3.398345140940007
1342208496,P01_0,147.06558333333336,9.664833333333334,0.0,0.0,false,2.5821699448565134,1.3156534168608403,-2.0913928716378463,2.0061459054316804
1342208456,P01_0,314.18554166666667,-0.9844999999999999,0.0,0.0,false,-4.817782589656907,-2.940031802144194,-1.3886844848479014,5.47050011245436
1342208492,P01_0,130.685532,9.55672,0.20999999344348907,-0.6233000159263611,false,1.5059647123138113,-2.1038588892331234,1.5933503046413,2.0384765751018894
1342208497,P01_0,147.06558333333336,9.664833333333334,0.0,0.0,false,2.582144660680119,1.3156562397099947,-2.0914059292015703,2.006101599886508
1342208457,P01_0,314.18554166666667,-0.9844999999999999,0.0,0.0,false,-4.818080184447795,-2.940193410123193,-1.3883004868324356,5.470946509605186
1342208488,P01_0,134.734711,8.473889,0.38510000705718994,-0.3231000006198883,false,-0.7591742498505148,0.026873220205914095,0.1963828358498746,-0.7338266098908437
1342208498,P01_0,134.563034,19.763081,-0.8467000126838684,-0.06560000032186508,false,3.2105699714324643,0.7979673326204306,-1.6559489851841327,2.863973527087997
1342208493,P01_0,130.685532,9.55672,0.20999999344348907,-0.6233000159263611,false,1.5059776954246369,-2.103883127406192,1.5933386039462274,2.038520327609133
1342208502,P01_0,127.455612,26.77602,-1.1117000579833984,-0.6123999953269958,false,-1.2885661312157846,0.7450816970504093,-0.4535628111041367,-1.4176847978938214
1342208489,P01_0,134.734711,8.473889,0.38510000705718994,-0.3231000006198883,false,-0.759167484822238,0.02688331273432709,0.19638465173333056,-0.7338194948885407
1342208499,P01_0,134.563034,19.763081,-0.8467000126838684,-0.06560000032186508,false,3.210585316368049,0.7979669893430241,-1.6559376917216517,2.8639971632134804
1342208503,P01_0,127.455612,26.77602,-1.1117000579833984,-0.6123999953269958,false,-1.2885618217478751,0.7450669435655755,-0.4535701279740349,-1.417670786138294
1342208510,P01_0,152.78708333333333,51.93161111111111,0.0,0.0,false,4.155152585662197,0.4897748674466129,-2.1428435582113963,3.5935211027555565
1342208500,P01_0,135.098129,21.834667,-0.5098000168800354,-0.5823000073432922,false,3.0041800734477855,-0.6524452161258409,-0.2022410555391051,3.06755297088749
1342208511,P01_0,152.78708333333333,51.93161111111111,0.0,0.0,false,4.155285380615561,0.48974239250867413,-2.1427415015778832,3.593731078251862
1342208501,P01_0,135.098129,21.834667,-0.5098000168800354,-0.5823000073432922,false,3.004189303302557,-0.65243691455521,-0.20222528046418875,3.0675612843907465
1342208506,P01_0,135.159904,41.782928,-0.48100000619888306,-0.2117999941110611,false,1.3211845309189658,-0.6131640765175916,0.30224127057665356,1.4248329599751153
1342208480,P01_0,129.18275,0.9147777777777778,0.0,0.0,false,-2.6859823768641786,0.34410455456086453,0.46697590139510986,-2.66736626296628
1342208516,P01_0,129.106064,67.295074,-1.0637999773025513,0.04859999939799309,false,1.9546257255296908,-0.07613672242428038,0.04243948819559607,1.9556475697951503
1342208507,P01_0,135.159904,41.782928,-0.48100000619888306,-0.2117999941110611,false,1.321173198175146,-0.6131386841190078,0.30228688570525863,1.4248018473704152
1342208520,P01_0,133.853584,70.794125,-1.341599941253662,-0.3626999855041504,false,-0.9826879755046944,-1.0984900820005805,1.168166401138368,-0.8987454460004737
1342208517,P01_0,129.106064,67.295074,-1.0637999773025513,0.04859999939799309,false,1.9546440195637014,-0.07605981217011504,0.04254184843126247,1.9556606375789098
1342208481,P01_0,129.18275,0.9147777777777778,0.0,0.0,false,-2.6858938933104644,0.3442696829002667,0.4670239825863018,-2.6672900517896294
1342208484,P01_0,131.61599999999999,8.014388888888888,0.0,0.0,false,0.19283796452497792,-1.7222115993053677,1.594653402215725,0.6784392383595618
1342208521,P01_0,133.853584,70.794125,-1.341599941253662,-0.3626999855041504,false,-0.9827922556957825,-1.098535634810105,1.168145124603925,-0.8989427827550122
1342208485,P01_0,131.61599999999999,8.014388888888888,0.0,0.0,false,0.19286591339874717,-1.7222254428236994,1.5946226436041055,0.6785546116308359
1342208490,P01_0,135.69070833333333,8.854388888888888,0.0,0.0,false,-1.675076252879044,0.2692745456307932,0.2359652157843346,-1.6800921554557122
1342208821,P01_0,188.435608,41.357479,-0.7049000263214111,0.2924000024795532,false,-0.6018335097260816,2.7033922834078794,-1.2448664660636355,-2.4740333249753768
1342208491,P01_0,135.69070833333333,8.854388888888888,0.0,0.0,false,-1.675044671690999,0.26932176123821705,0.23598507132495422,-1.680065447936067
1342208822,P01_0,188.435608,41.357479,-0.7049000263214111,0.2924000024795532,false,-0.6018769869761333,2.703235908603574,-1.2449455188732372,-2.473833248230912
1342208839,P01_0,316.793243,-13.922924,0.38260000944137573,-0.04329999908805,false,1.9267857946870108,2.040536040054519,1.3794460173849,-2.4440580014578157
1342208494,P01_0,130.62249999999997,12.314166666666667,0.0,0.0,false,1.7120815379803027,-0.3679763226095645,-0.1191428782178699,1.74712184499657
1342208845,P01_0,323.391571,-49.009007,-0.04619999974966049,-0.8180000185966492,false,-2.028486384874182,-0.6355974361866856,-0.03355657718906091,2.1254682003347805
1342208840,P01_0,316.793243,-13.922924,0.38260000944137573,-0.04329999908805,false,1.9267942651232062,2.0405432857018013,1.3794381618262264,-2.4440751622304626
1342208495,P01_0,130.62249999999997,12.314166666666667,0.0,0.0,false,1.7120615369101007,-0.3679936515254667,-0.11917665414468465,1.7471035913296329
1342208835,P01_0,278.65271,40.124012,0.05790000036358833,-0.2029999941587448,false,-4.494351767985148,-4.058354919015983,-0.2943899085504178,6.048369784068773
1342208846,P01_0,323.391571,-49.009007,-0.04619999974966049,-0.8180000185966492,false,-2.0284846662709195,-0.6355274445326131,-0.03361982300659205,2.1254446314951143
1342208851,P01_0,301.3865192,-67.3208969,0.8446199893951416,-0.6746299862861633,false,2.846521562093239,-0.31299110881946035,0.05611123056211503,-2.863127654762633
1342208836,P01_0,278.65271,40.124012,0.05790000036358833,-0.2029999941587448,false,-4.494126842103654,-4.058736352857295,-0.2941763356890128,6.048468991277254
1342208849,P01_0,310.578247,-52.699265,0.08150000125169754,-1.0657999515533447,false,3.697443051415,0.4404561148959374,0.049725932533561557,-3.7232531527200723
1342208847,P01_0,320.20816666666667,-53.03420555555555,0.0,0.0,false,2.0847919237099535,-1.1901607399835257,-1.6400504695476552,-1.753018656347073
1342208478,P01_0,133.5747813,-5.4344594,-0.4131300151348114,0.03044000081717968,false,4.235271021148762,-0.4844157720967246,-0.7957426973815531,4.187955685343682
1342208837,P01_0,310.18808,19.935532,0.11819999665021896,0.3102000057697296,false,-3.8392013152205617,-2.0910541897052326,-0.7348744533980722,4.309516666729342
1342208850,P01_0,310.578247,-52.699265,0.08150000125169754,-1.0657999515533447,false,3.697438720614203,0.4403098516064574,0.04980089049420616,-3.723230550130475
