time_tags,DayNumber,C3_X_GSM,C3_Y_GSM,C3_Z_GSM,ni,vi,IMF_Bx_GSM,IMF_By_GSM,IMF_Bz_GSM
2008-04-26T21:28:00Z,117,0.133,-2.813,-13.376,2.575,489.470,-1.158,-0.636,-3.751
2008-04-27T13:00:00Z,118,9.273,-5.840,0.050,3.457,470.433,2.129,-3.165,1.298
2008-04-27T13:05:00Z,118,9.331,-5.917,-0.028,3.386,467.788,2.243,-0.187,3.872
2008-04-27T13:12:00Z,118,9.389,-5.994,-0.112,4.044,462.424,2.550,-0.255,3.159
2008-04-27T13:16:00Z,118,9.445,-6.069,-0.188,4.029,458.943,3.079,-2.423,-1.529
2008-04-27T13:23:00Z,118,9.556,-6.217,-0.339,3.886,479.262,-0.568,-2.663,-3.116
2008-04-27T13:30:00Z,118,9.609,-6.289,-0.427,3.890,485.926,-0.660,-2.240,-3.372
2008-04-27T13:32:00Z,118,9.609,-6.289,-0.434,3.956,483.273,0.222,-1.592,-3.759
2008-04-29T05:44:00Z,120,0.273,-6.463,-12.833,3.286,430.356,2.840,-1.277,0.946
2008-04-30T00:51:00Z,121,10.428,-7.456,-4.621,2.317,408.043,1.630,-0.996,-1.591
2008-04-30T00:53:00Z,121,10.459,-7.500,-4.692,2.426,404.799,1.490,-1.186,-1.785
2008-04-30T00:56:00Z,121,10.459,-7.506,-4.682,1.912,402.935,1.749,-1.333,-1.408
2008-04-30T01:05:00Z,121,10.519,-7.606,-4.805,1.948,400.448,1.588,-1.681,-1.428
2008-04-30T01:09:00Z,121,10.548,-7.654,-4.867,1.764,401.669,1.681,-2.096,0.234
2008-04-30T01:12:00Z,121,10.548,-7.662,-4.855,2.047,398.404,1.872,-1.946,-0.633
2008-04-30T01:14:00Z,121,10.576,-7.706,-4.924,1.866,400.684,2.020,-1.805,-0.767
2008-04-30T01:39:00Z,121,10.710,-7.967,-5.196,1.984,396.234,1.971,-1.706,-1.004
2008-04-30T01:43:00Z,121,10.735,-8.016,-5.252,1.782,394.694,2.057,-1.821,-0.845
2008-04-30T01:46:00Z,121,10.735,-8.026,-5.238,2.002,396.088,2.077,-1.905,-0.647
2008-04-30T01:53:00Z,121,10.784,-8.123,-5.353,1.877,394.986,2.048,-1.955,-0.690
2008-05-01T16:03:00Z,122,-0.800,-5.638,-12.081,6.196,479.743,-1.404,4.386,1.704
2008-05-01T16:51:00Z,122,-1.220,-4.590,-11.745,6.300,442.514,-4.681,3.407,-4.085
2008-05-01T16:55:00Z,122,-1.266,-4.487,-11.694,6.232,441.658,-5.109,4.074,-3.719
2008-05-01T17:02:00Z,122,-1.313,-4.355,-11.654,6.695,443.816,-3.690,0.808,-6.181
2008-05-01T17:05:00Z,122,-1.359,-4.263,-11.596,5.850,436.553,-5.337,4.600,-2.044
2008-05-01T17:34:00Z,122,-1.632,-3.609,-11.260,7.108,449.410,-3.190,5.954,3.349
2008-05-01T17:44:00Z,122,-1.723,-3.392,-11.135,6.439,453.419,-2.253,5.668,4.098
2008-05-02T06:11:00Z,123,8.069,-5.515,0.270,4.284,478.808,-3.468,1.261,5.251
2008-05-02T06:16:00Z,123,8.133,-5.600,0.220,4.852,474.803,-3.862,-2.001,4.378
2008-05-02T06:18:00Z,123,8.197,-5.685,0.157,4.772,476.700,-4.048,2.325,3.685
2008-05-02T06:25:00Z,123,8.258,-5.769,0.116,4.778,480.546,-3.615,2.878,3.922
2008-05-02T06:29:00Z,123,8.319,-5.853,0.063,4.524,477.677,-3.958,4.334,2.450
2008-05-02T06:36:00Z,123,8.379,-5.937,0.023,4.404,483.340,-3.243,4.748,2.013
2008-05-02T06:41:00Z,123,8.437,-6.020,-0.026,4.266,479.184,-4.039,3.266,3.309
2008-05-02T06:57:00Z,123,8.607,-6.268,-0.164,3.895,485.619,-2.750,3.742,3.433
2008-05-02T07:04:00Z,123,8.715,-6.431,-0.271,4.396,460.993,-5.048,2.435,1.241
2008-05-02T07:08:00Z,123,8.767,-6.512,-0.322,4.461,472.966,-4.112,3.720,-0.499
2008-05-02T07:12:00Z,123,8.767,-6.513,-0.304,4.273,482.896,-4.211,3.540,0.368
2008-05-02T07:20:00Z,123,8.869,-6.674,-0.405,4.312,515.393,1.175,5.081,1.983
2008-05-02T07:24:00Z,123,8.919,-6.754,-0.455,3.686,487.477,-2.424,2.735,3.815
2008-05-02T07:45:00Z,123,9.109,-7.072,-0.632,4.021,486.000,-2.287,0.682,4.692
2008-05-02T07:49:00Z,123,9.154,-7.150,-0.681,3.707,487.092,-1.807,-1.050,4.903
2008-05-02T07:56:00Z,123,9.199,-7.229,-0.718,4.001,488.305,-2.410,-0.135,4.691
2008-05-02T08:00:00Z,123,9.243,-7.307,-0.767,3.769,481.806,-3.349,1.677,3.943
2008-05-04T00:49:00Z,125,-0.925,-3.524,-13.186,4.309,510.949,-4.442,2.765,4.314
2008-05-04T00:53:00Z,125,-0.969,-3.497,-13.115,4.355,512.972,-4.405,3.210,3.994
2008-05-04T00:56:00Z,125,-0.969,-3.516,-13.110,3.754,509.657,-5.125,2.260,3.204
2008-05-04T00:58:00Z,125,-1.013,-3.478,-13.041,4.409,512.907,-4.299,1.899,4.666
2008-05-04T01:05:00Z,125,-1.057,-3.471,-12.963,4.176,512.111,-4.193,1.156,5.245
2008-05-04T01:14:00Z,125,-1.145,-3.427,-12.814,4.423,508.841,-4.347,2.484,4.439
2008-05-04T01:21:00Z,125,-1.189,-3.422,-12.734,4.448,504.826,-5.064,2.713,2.936
2008-05-04T02:32:00Z,125,-1.792,-3.181,-11.573,4.474,520.406,-2.694,0.177,5.134
2008-05-04T02:36:00Z,125,-1.835,-3.154,-11.486,4.210,513.369,-4.179,1.075,4.053
2008-05-04T16:32:00Z,125,8.631,-7.026,-1.235,2.759,540.606,-2.529,-1.497,-0.282
2008-05-04T16:39:00Z,125,8.720,-7.163,-1.428,2.459,560.881,-0.643,-2.445,-3.182
2008-05-04T16:44:00Z,125,8.764,-7.228,-1.536,2.780,568.955,-0.583,-1.941,-4.076
2008-05-04T16:46:00Z,125,8.764,-7.225,-1.548,2.837,573.908,-0.037,-1.900,-4.290
2008-05-04T16:55:00Z,125,8.849,-7.351,-1.757,2.930,530.288,-3.760,-0.356,3.225
2008-05-06T09:12:00Z,127,-0.884,-8.330,-11.591,2.333,601.668,-0.885,1.398,-1.704
2008-05-06T09:16:00Z,127,-0.926,-8.280,-11.541,2.195,596.857,-1.570,0.781,-0.213
2008-05-06T09:20:00Z,127,-0.968,-8.228,-11.490,1.837,600.173,-1.940,0.818,1.663
2008-05-07T02:27:00Z,128,8.731,-7.833,-2.910,1.180,520.026,-3.060,-2.083,-0.680
2008-05-07T02:31:00Z,128,8.765,-7.902,-2.968,1.382,521.333,-3.345,-1.579,-0.107
2008-05-07T03:38:00Z,128,9.172,-8.876,-3.631,1.261,508.661,-3.767,-0.840,0.340
2008-05-07T03:45:00Z,128,9.197,-8.952,-3.656,1.589,502.419,-3.706,-0.666,0.756
2008-05-07T03:49:00Z,128,9.221,-9.019,-3.701,1.484,503.396,-3.685,-0.588,0.663
2008-05-07T03:52:00Z,128,9.221,-9.028,-3.680,1.426,500.611,-3.693,-0.583,0.250
2008-05-07T03:56:00Z,128,9.245,-9.095,-3.724,1.338,500.568,-3.381,-1.166,0.692
2008-05-07T04:03:00Z,128,9.290,-9.226,-3.818,1.236,508.161,-3.780,-0.440,0.623
2008-05-07T04:14:00Z,128,9.334,-9.369,-3.879,1.400,493.524,-3.549,-0.477,0.900
2008-05-07T04:21:00Z,128,9.355,-9.445,-3.897,1.761,510.504,-2.938,-0.138,0.579
2008-05-07T04:42:00Z,128,9.434,-9.728,-4.013,1.671,500.157,-3.179,-0.378,0.934
2008-05-07T04:44:00Z,128,9.452,-9.788,-4.066,1.694,500.355,-3.143,-0.292,0.889
2008-05-07T04:58:00Z,128,9.505,-9.993,-4.158,1.327,505.895,-2.730,0.106,1.602
2008-05-08T18:43:00Z,129,-1.500,-4.650,-12.985,2.920,466.247,0.217,1.255,3.082
2008-05-08T18:45:00Z,129,-1.500,-4.631,-12.992,3.001,467.068,0.109,0.761,3.161
2008-05-08T18:56:00Z,129,-1.577,-4.412,-12.908,2.577,469.012,1.876,3.045,1.162
2008-05-08T18:59:00Z,129,-1.616,-4.327,-12.855,2.864,469.894,0.919,2.684,2.272
2008-05-08T19:04:00Z,129,-1.654,-4.225,-12.808,3.213,465.222,0.747,1.675,2.715
2008-05-09T10:16:00Z,130,7.860,-7.361,0.426,2.997,426.380,3.705,-1.207,-0.066
2008-05-09T10:18:00Z,130,7.902,-7.455,0.369,2.967,426.054,3.751,-1.247,-0.070
2008-05-09T10:31:00Z,130,7.983,-7.640,0.264,2.307,420.456,4.028,-1.278,0.458
2008-05-09T10:36:00Z,130,8.023,-7.731,0.209,2.374,420.967,4.068,-1.211,0.947
2008-05-09T10:41:00Z,130,8.061,-7.821,0.153,2.355,421.689,4.116,-1.099,1.078
2008-05-09T10:47:00Z,130,8.099,-7.911,0.097,2.443,421.568,3.932,-1.215,0.774
2008-05-09T10:54:00Z,130,8.172,-8.089,-0.018,2.697,420.811,3.997,-0.983,0.860
2008-05-09T10:59:00Z,130,8.207,-8.177,-0.076,3.229,424.403,3.864,-0.763,0.877
2008-05-09T12:03:00Z,130,8.604,-9.247,-0.904,4.226,429.789,3.119,0.992,0.464
2008-05-09T12:17:00Z,130,8.655,-9.399,-1.055,4.304,428.206,3.034,1.333,0.455
2008-05-09T12:23:00Z,130,8.704,-9.548,-1.189,4.280,426.379,2.989,1.231,0.370
2008-05-09T12:39:00Z,130,8.774,-9.764,-1.418,3.706,423.001,2.904,0.638,1.532
2008-05-09T12:40:00Z,130,8.774,-9.764,-1.421,4.205,421.360,2.857,0.618,1.642
2008-05-16T12:33:00Z,137,6.531,-7.031,1.172,6.806,421.490,-3.225,4.266,-0.606
2008-05-16T13:34:00Z,137,6.948,-8.303,0.273,6.174,416.224,-2.896,1.613,-3.738
2008-05-16T13:37:00Z,137,6.948,-8.304,0.259,5.804,415.137,-2.931,1.764,-3.274
2008-05-16T14:59:00Z,137,7.353,-9.785,-1.301,5.089,415.548,-0.347,-1.413,3.927
2008-05-16T15:03:00Z,137,7.371,-9.861,-1.396,6.527,413.672,0.227,-1.512,3.157
2008-05-16T16:39:00Z,137,7.624,-10.995,-3.521,4.158,399.856,-2.818,-1.759,-0.270
2008-05-16T16:44:00Z,137,7.633,-11.039,-3.638,4.622,403.467,-2.161,0.088,1.894
2008-05-16T17:59:00Z,137,7.720,-11.557,-5.406,3.477,397.055,-4.643,1.103,-1.416
2008-05-16T18:04:00Z,137,7.723,-11.582,-5.522,4.028,395.709,-4.464,1.686,-0.953
2008-05-18T04:28:00Z,139,-2.020,-8.175,-13.491,4.842,349.774,-0.648,-3.537,-0.949
2008-05-18T04:37:00Z,139,-2.050,-8.213,-13.396,4.861,349.649,-0.413,-3.956,0.280
2008-05-18T04:42:00Z,139,-2.080,-8.206,-13.327,4.871,349.579,1.052,-3.871,0.108
2008-05-20T10:57:00Z,141,-1.538,-12.838,-11.845,5.640,364.782,5.409,-3.488,-0.380
2008-05-20T11:01:00Z,141,-1.567,-12.782,-11.835,6.624,363.677,5.233,-3.436,-0.756
2008-05-20T10:29:00Z,141,-1.391,-13.095,-11.914,6.105,369.746,4.937,-3.165,-1.540
2008-05-20T10:32:00Z,141,-1.391,-13.099,-11.910,5.121,377.889,5.372,-2.504,-2.615
2008-05-20T10:41:00Z,141,-1.450,-12.998,-11.882,5.528,373.027,4.496,-1.851,-3.633
2008-05-20T10:48:00Z,141,-1.509,-12.891,-11.858,6.871,369.664,4.235,-4.067,-1.376
2008-05-20T11:15:00Z,141,-1.654,-12.605,-11.808,6.264,361.509,5.329,-3.321,-0.842
2008-05-20T11:20:00Z,141,-1.684,-12.544,-11.800,6.342,361.600,5.523,-2.601,-1.638
2008-05-20T11:29:00Z,141,-1.741,-12.417,-11.787,6.290,359.988,5.542,-1.797,-2.414
2008-05-20T11:40:00Z,141,-1.799,-12.283,-11.779,5.192,377.291,3.978,-3.150,-3.996
2008-05-20T11:45:00Z,141,-1.828,-12.214,-11.775,5.562,375.581,4.488,-3.660,-2.815
2008-05-20T12:17:00Z,141,-1.999,-11.765,-11.774,6.227,372.462,4.595,-1.026,-4.568
2008-05-20T12:24:00Z,141,-2.056,-11.616,-11.766,5.500,381.611,4.578,-4.614,-2.460
2008-05-20T12:53:00Z,141,-2.224,-11.112,-11.779,2.381,411.667,5.854,-1.586,-4.412
2008-05-20T12:56:00Z,141,-2.224,-11.097,-11.792,2.708,413.653,5.770,-1.290,-4.512
2008-05-20T13:02:00Z,141,-2.252,-11.001,-11.802,3.032,412.811,6.250,-2.528,-3.153
2008-05-20T13:05:00Z,141,-2.279,-10.921,-11.796,2.579,408.672,6.301,-2.269,-3.463
2008-05-20T13:12:00Z,141,-2.307,-10.817,-11.811,2.607,415.800,6.092,-2.702,-3.660
2008-05-20T13:36:00Z,141,-2.443,-10.337,-11.832,4.273,431.457,5.325,-0.707,-2.766
2008-05-20T14:15:00Z,141,-2.657,-9.504,-11.864,4.703,432.804,4.389,-3.433,-2.231
2008-05-20T14:27:00Z,141,-2.710,-9.265,-11.884,5.883,429.197,2.309,-3.468,-3.765
2008-05-21T07:15:00Z,142,6.125,-8.243,0.504,4.074,560.200,1.615,-0.761,5.692
2008-05-21T07:19:00Z,142,6.151,-8.346,0.466,4.153,572.290,0.329,-2.738,5.488
2008-05-21T07:28:00Z,142,6.199,-8.551,0.397,4.277,582.956,-0.840,-5.335,-1.192
2008-05-21T07:35:00Z,142,6.223,-8.651,0.376,3.631,565.142,2.291,-5.309,-1.023
2008-05-21T07:47:00Z,142,6.267,-8.851,0.324,3.731,539.928,3.951,-2.943,0.754
2008-05-21T07:52:00Z,142,6.288,-8.950,0.292,3.727,545.594,5.077,-2.470,1.625
2008-05-21T08:16:00Z,142,6.383,-9.436,0.130,3.832,550.069,5.114,-1.925,2.400
2008-05-21T08:33:00Z,142,6.449,-9.812,-0.012,4.052,580.557,1.072,-4.526,-3.329
2008-05-21T08:53:00Z,142,6.505,-10.179,-0.142,3.411,560.924,3.507,4.561,-1.254
2008-05-21T08:53:00Z,142,6.505,-10.179,-0.142,3.411,560.924,3.507,4.561,-1.254
2008-05-21T09:04:00Z,142,6.530,-10.358,-0.205,3.198,547.878,4.230,3.772,-2.262
2008-05-21T10:57:00Z,142,6.686,-12.165,-1.105,3.622,568.963,4.619,-1.748,2.946
2008-05-21T10:59:00Z,142,6.688,-12.239,-1.156,3.495,571.260,2.614,-1.837,4.648
2008-05-21T11:03:00Z,142,6.690,-12.313,-1.208,3.798,579.089,2.195,-1.377,4.932
2008-05-21T11:06:00Z,142,6.690,-12.313,-1.209,3.361,581.500,2.688,-2.270,4.484
2008-05-22T22:38:00Z,143,-2.872,-5.817,-14.504,2.584,510.751,4.566,-0.974,0.647
2008-05-22T22:56:00Z,143,-2.945,-5.666,-14.359,2.492,508.729,4.302,1.031,0.811
2008-05-22T23:06:00Z,143,-2.993,-5.569,-14.259,2.660,508.157,4.091,0.794,1.391
2008-05-22T23:33:00Z,143,-3.134,-5.292,-13.939,2.061,524.754,1.861,-2.759,-2.771
2008-05-22T23:42:00Z,143,-3.157,-5.264,-13.877,2.381,509.590,3.229,-2.736,-2.141
2008-05-22T23:47:00Z,143,-3.180,-5.224,-13.819,2.172,521.450,2.029,-3.399,-2.326
2008-05-22T23:52:00Z,143,-3.203,-5.184,-13.760,2.173,519.042,2.519,-3.216,-2.028
2008-05-23T00:07:00Z,144,-3.270,-5.069,-13.579,2.637,512.547,3.235,-2.303,2.174
2008-05-23T00:10:00Z,144,-3.292,-5.022,-13.520,2.614,522.503,1.254,-3.482,-0.116
2008-05-23T17:28:00Z,144,6.043,-9.731,-1.744,2.822,511.675,-2.834,-4.690,-1.952
2008-05-23T17:32:00Z,144,6.043,-9.725,-1.779,2.754,512.986,-2.687,-4.433,-2.299
2008-05-23T17:37:00Z,144,6.055,-9.799,-1.896,2.823,506.274,-2.848,-4.460,-2.685
2008-05-23T17:41:00Z,144,6.067,-9.873,-2.004,3.206,494.120,-1.298,-4.846,-2.431
2008-05-23T17:48:00Z,144,6.088,-10.019,-2.211,2.945,511.501,-4.018,-3.195,-3.514
2008-05-23T20:23:00Z,144,6.204,-11.558,-5.659,3.423,478.945,1.216,-4.016,-2.729
2008-05-23T20:24:00Z,144,6.204,-11.555,-5.664,3.485,473.279,1.372,-3.983,-2.676
2008-05-23T20:30:00Z,144,6.202,-11.589,-5.767,3.024,459.009,3.991,2.624,-2.597
2008-05-23T20:32:00Z,144,6.202,-11.584,-5.778,2.841,455.313,4.209,1.632,-2.661
2008-05-23T20:44:00Z,144,6.194,-11.699,-6.051,3.357,470.178,3.890,-2.567,-2.740
2008-05-23T20:48:00Z,144,6.191,-11.736,-6.140,3.345,485.297,1.593,-3.124,-3.028
2008-05-23T20:51:00Z,144,6.191,-11.730,-6.153,3.464,482.585,-1.086,-4.667,-3.009
2008-05-23T20:55:00Z,144,6.188,-11.767,-6.241,3.062,470.097,1.031,-4.831,-2.027
2008-05-25T06:09:00Z,146,-2.877,-10.674,-12.780,2.759,482.860,-1.435,-1.121,-1.197
2008-05-25T06:15:00Z,146,-2.901,-10.671,-12.711,2.257,484.572,-2.362,-1.236,-1.354
2008-05-25T06:18:00Z,146,-2.924,-10.637,-12.666,2.292,482.935,-2.049,-1.557,-1.303
2008-05-25T06:22:00Z,146,-2.924,-10.676,-12.634,2.557,478.432,-1.490,-1.424,-0.747
2008-05-25T06:27:00Z,146,-2.948,-10.660,-12.574,2.656,482.010,-1.360,-2.041,-0.487
2008-05-25T06:50:00Z,146,-3.064,-10.551,-12.291,2.559,475.124,-1.467,-1.427,-1.043
2008-05-25T07:13:00Z,146,-3.177,-10.417,-12.015,2.432,483.443,-2.366,-1.491,-0.897
2008-05-25T07:19:00Z,146,-3.200,-10.398,-11.951,2.660,485.054,-2.495,-1.455,-0.777
2008-05-25T07:24:00Z,146,-3.222,-10.370,-11.895,2.528,482.889,-2.556,-1.677,-0.739
2008-05-25T08:00:00Z,146,-3.375,-10.145,-11.507,2.572,478.984,-2.369,-1.675,-0.975
2008-05-25T08:01:00Z,146,-3.375,-10.152,-11.501,2.510,477.703,-2.546,-1.545,-0.950
2008-05-25T08:07:00Z,146,-3.396,-10.120,-11.443,3.089,481.261,-2.391,-1.563,-1.230
2008-05-25T08:10:00Z,146,-3.417,-10.067,-11.403,2.869,480.876,-2.459,-1.113,-1.240
2008-05-25T08:17:00Z,146,-3.438,-10.038,-11.340,2.993,482.876,-1.975,-1.177,-1.496
2008-05-25T08:24:00Z,146,-3.480,-9.935,-11.255,3.391,483.128,-1.088,-1.294,-1.475
2008-05-25T08:40:00Z,146,-3.541,-9.802,-11.102,3.554,468.631,0.379,-0.159,-1.944
2008-05-25T08:42:00Z,146,-3.541,-9.813,-11.093,3.402,465.120,0.259,-0.837,-1.794
2008-05-26T04:16:00Z,147,5.744,-11.560,-2.830,2.390,415.410,1.976,-0.758,-0.604
2008-05-26T04:24:00Z,147,5.743,-11.718,-2.886,2.152,410.916,2.899,-0.091,-0.999
2008-05-26T04:26:00Z,147,5.743,-11.722,-2.867,2.274,411.589,2.890,-0.117,-0.966
2008-05-26T04:32:00Z,147,5.742,-11.805,-2.875,2.480,412.513,2.872,0.514,-0.807
2008-05-26T05:09:00Z,147,5.724,-12.432,-3.016,3.192,426.220,-1.207,-1.284,-0.084
2008-05-26T05:14:00Z,147,5.720,-12.509,-3.027,3.031,421.664,-0.195,-1.728,0.029
2008-05-26T05:21:00Z,147,5.716,-12.591,-3.017,2.966,424.728,-0.963,-1.401,-0.441
2008-05-28T10:43:00Z,149,5.182,-9.119,1.400,6.599,444.795,1.785,5.700,-3.692
2008-05-28T10:59:00Z,149,5.212,-9.445,1.267,6.081,475.492,-4.390,6.339,-0.976
2008-05-28T11:13:00Z,149,5.236,-9.764,1.125,5.954,468.341,-4.970,5.493,2.816
2008-05-29T21:41:00Z,150,-3.179,-8.970,-15.704,2.785,472.998,-5.187,3.967,4.018
2008-05-29T22:36:00Z,150,-3.413,-8.355,-15.472,5.632,501.001,4.365,2.977,-0.662
2008-05-29T23:49:00Z,150,-3.715,-7.734,-14.946,5.566,514.637,4.578,1.727,-4.499
2008-05-29T23:52:00Z,150,-3.715,-7.748,-14.939,4.747,508.091,3.397,3.539,-5.035
2008-05-30T01:32:00Z,151,-4.079,-7.227,-13.921,1.839,513.177,-4.173,2.818,5.567
2008-05-30T22:08:00Z,151,4.800,-11.213,-4.400,3.063,552.154,-3.670,-3.627,2.507
2008-05-30T22:25:00Z,151,4.782,-11.393,-4.635,3.151,594.173,-0.042,-0.644,6.301
2008-05-30T22:31:00Z,151,4.775,-11.452,-4.710,2.528,567.860,-3.002,-3.268,4.810
2008-05-30T22:38:00Z,151,4.761,-11.570,-4.858,3.047,597.154,0.280,-5.994,2.682
2008-05-30T22:40:00Z,151,4.761,-11.571,-4.857,2.925,562.483,-4.642,1.802,2.991
2008-06-01T08:56:00Z,153,-4.173,-12.513,-11.105,3.055,567.231,-3.512,0.572,3.685
2008-06-01T09:02:00Z,153,-4.190,-12.477,-11.065,3.209,577.435,-1.858,2.685,4.067
2008-06-01T09:30:00Z,153,-4.289,-12.200,-10.879,3.372,598.240,-1.186,4.348,1.095
2008-06-01T09:36:00Z,153,-4.304,-12.154,-10.846,3.071,571.898,-2.438,-1.847,3.629
2008-06-01T09:43:00Z,153,-4.336,-12.043,-10.799,2.817,561.374,-3.447,2.528,2.479
2008-06-01T09:50:00Z,153,-4.351,-11.996,-10.766,2.860,576.097,-1.797,3.945,-2.203
2008-06-01T09:55:00Z,153,-4.367,-11.942,-10.739,2.497,557.004,-3.665,3.027,1.537
2008-06-01T10:06:00Z,153,-4.397,-11.832,-10.687,2.589,547.808,-4.212,2.115,1.270
2008-06-01T10:15:00Z,153,-4.427,-11.711,-10.643,2.743,549.100,-4.479,2.606,-0.411
2008-06-01T11:01:00Z,153,-4.553,-11.116,-10.469,3.133,554.009,-2.989,2.974,0.917
2008-06-01T11:04:00Z,153,-4.566,-11.043,-10.454,2.961,554.939,-3.339,2.418,1.439
2008-06-02T09:18:00Z,154,4.018,-14.173,-0.940,1.566,534.289,-2.933,-0.332,0.683
2008-06-02T09:21:00Z,154,4.018,-14.174,-0.924,1.598,534.877,-2.831,-0.625,0.699
2008-06-02T09:28:00Z,154,3.989,-14.313,-0.983,1.607,533.780,-2.570,-0.690,0.921
2008-06-02T09:44:00Z,154,3.944,-14.519,-1.050,1.692,531.018,-1.687,1.709,0.404
2008-06-02T09:57:00Z,154,3.913,-14.654,-1.092,1.886,520.941,-2.428,0.442,0.945
2008-06-02T11:54:00Z,154,3.496,-16.068,-2.113,1.693,535.352,0.234,2.903,1.665
2008-06-02T11:58:00Z,154,3.477,-16.119,-2.169,1.631,534.021,-0.440,2.681,1.354
2008-06-02T16:44:00Z,154,2.255,-17.175,-7.941,2.124,526.782,-0.518,2.485,1.629
2008-06-02T16:51:00Z,154,2.232,-17.142,-8.098,2.542,527.946,-0.982,2.265,1.842
2008-06-03T16:26:00Z,155,-4.342,-11.840,-12.953,3.602,469.525,-1.144,1.038,3.071
2008-06-03T16:30:00Z,155,-4.358,-11.735,-12.986,3.713,462.096,-3.017,1.258,0.624
2008-06-03T16:40:00Z,155,-4.391,-11.497,-13.070,4.052,457.355,-3.697,0.991,0.262
2008-06-03T16:42:00Z,155,-4.391,-11.472,-13.092,4.062,459.804,-3.889,0.981,0.518
2008-06-03T16:46:00Z,155,-4.408,-11.365,-13.121,4.434,455.942,-3.731,0.826,0.429
2008-06-03T16:48:00Z,155,-4.424,-11.282,-13.129,4.316,455.834,-3.851,0.688,0.347
2008-06-03T16:53:00Z,155,-4.440,-11.162,-13.167,4.231,458.460,-3.790,0.489,-0.040
2008-06-03T16:55:00Z,155,-4.440,-11.137,-13.188,4.290,457.682,-3.946,0.428,0.111
2008-06-03T17:14:00Z,155,-4.503,-10.666,-13.318,4.349,451.839,-4.166,-0.386,-0.027
2008-06-03T17:18:00Z,155,-4.518,-10.557,-13.340,4.326,451.212,-3.635,-0.496,0.010
2008-06-03T17:21:00Z,155,-4.518,-10.519,-13.369,4.331,451.793,-3.572,-0.400,-0.109
2008-06-03T17:23:00Z,155,-4.534,-10.435,-13.371,4.649,452.529,-3.910,-0.488,-0.324
2008-06-03T17:37:00Z,155,-4.564,-10.143,-13.464,3.589,457.788,-4.225,-0.596,-0.559
2008-06-03T17:41:00Z,155,-4.579,-10.034,-13.481,3.329,461.860,-4.776,-0.357,-0.935
2008-06-03T18:18:00Z,155,-4.694,-9.109,-13.608,3.047,474.695,-3.630,3.701,-1.052
2008-06-03T18:20:00Z,155,-4.694,-9.086,-13.623,2.999,475.080,-3.496,3.750,-1.143
2008-06-03T18:24:00Z,155,-4.708,-8.979,-13.628,3.100,473.717,-3.337,3.806,-1.064
2008-06-03T18:25:00Z,155,-4.708,-8.967,-13.635,2.976,474.618,-3.451,3.620,-1.102
2008-06-03T18:31:00Z,155,-4.721,-8.839,-13.652,3.022,475.606,-3.619,3.624,-1.243
2008-06-03T18:32:00Z,155,-4.721,-8.828,-13.660,3.017,475.795,-3.799,3.330,-1.318
2008-06-03T19:19:00Z,155,-4.849,-7.722,-13.652,3.426,474.112,-4.819,1.790,-1.144
2008-06-03T19:24:00Z,155,-4.861,-7.613,-13.644,3.351,469.292,-4.672,2.119,-0.761
2008-06-03T19:31:00Z,155,-4.873,-7.487,-13.644,3.159,471.927,-4.956,1.934,-0.819
2008-06-03T19:33:00Z,155,-4.885,-7.407,-13.619,3.013,471.890,-4.860,1.918,-0.915
2008-06-03T19:36:00Z,155,-4.885,-7.380,-13.633,3.020,472.152,-4.919,1.822,-0.989
2008-06-03T19:44:00Z,155,-4.907,-7.186,-13.598,3.124,469.780,-5.035,1.539,-1.229
2008-06-03T19:58:00Z,155,-4.940,-6.885,-13.542,2.837,472.858,-4.907,2.032,-1.117
2008-06-04T17:36:00Z,156,3.634,-13.222,-3.305,3.077,417.780,0.450,-1.238,0.570
2008-06-04T17:37:00Z,156,3.634,-13.218,-3.317,2.845,418.562,0.611,-1.089,0.827
2008-06-04T18:00:00Z,156,3.555,-13.448,-3.900,3.053,418.704,1.121,1.674,1.051
2008-06-04T18:13:00Z,156,3.506,-13.574,-4.238,2.944,416.566,-0.593,1.769,0.961
2008-06-04T18:18:00Z,156,3.489,-13.612,-4.358,3.078,415.420,-0.675,1.923,0.643
2008-06-04T21:41:00Z,156,2.711,-14.574,-8.320,3.009,407.601,-0.308,1.334,1.122
2008-06-04T21:43:00Z,156,2.689,-14.600,-8.382,3.014,411.740,-0.464,1.240,1.418
2008-06-04T21:48:00Z,156,2.667,-14.622,-8.451,2.810,411.633,-0.644,1.304,1.281
2008-06-04T21:50:00Z,156,2.667,-14.619,-8.455,2.602,411.800,-0.425,1.445,1.375
2008-06-04T22:59:00Z,156,2.357,-14.966,-9.244,2.663,410.210,-1.661,0.161,0.571
2008-06-04T23:01:00Z,156,2.357,-14.968,-9.240,2.722,411.141,-1.623,0.151,0.656
2008-06-05T02:34:00Z,157,1.336,-16.626,-9.813,3.217,403.963,0.050,2.006,1.336
2008-06-05T02:36:00Z,157,1.336,-16.640,-9.789,3.410,403.060,-0.026,1.971,1.289
2008-06-06T00:53:00Z,158,-4.756,-9.755,-14.801,4.628,414.734,0.880,1.223,2.640
2008-06-06T00:56:00Z,158,-4.756,-9.777,-14.787,4.631,414.760,1.094,1.204,2.572
2008-06-06T01:00:00Z,158,-4.771,-9.753,-14.749,4.635,414.795,2.702,1.661,1.295
