Time [utc], Dist SC-Jupiter [RJ],  Angle Dust/Sc Vel to Sc/Vel [deg], Dust impact vel [km/s]
2030-11-23T06:00:00,       15.374762,       128.42974,       4.9919868
2030-11-23T07:00:00,       15.622733,       127.63603,       5.0657558
2030-11-23T08:00:00,       15.876011,       126.90466,       5.1327968
2030-11-23T09:00:00,       16.134107,       126.22937,       5.1933080
2030-11-23T10:00:00,       16.396563,       125.60497,       5.2475313
2030-11-23T11:00:00,       16.662770,       125.02186,       5.2958519
2030-11-23T12:00:00,       16.932262,       124.47448,       5.3385933
2030-11-23T13:00:00,       17.204616,       123.95817,       5.3760753
2030-11-23T14:00:00,       17.479441,       123.46899,       5.4086073
2030-11-23T15:00:00,       17.756433,       123.00412,       5.4363845
2030-11-23T16:00:00,       18.035353,       122.56159,       5.4595240
2030-11-23T17:00:00,       18.315752,       122.13752,       5.4786006
2030-11-23T18:00:00,       18.597334,       121.72957,       5.4939195
2030-11-23T19:00:00,       18.879827,       121.33574,       5.5057634
2030-11-23T20:00:00,       19.162986,       120.95426,       5.5143905
2030-11-23T21:00:00,       19.446589,       120.58358,       5.5200340
2030-11-23T22:00:00,       19.730544,       120.22158,       5.5226310
2030-11-23T23:00:00,       20.014652,       119.86728,       5.5224261
2030-11-24T00:00:00,       20.298662,       119.52022,       5.5198175
2030-11-24T01:00:00,       20.582408,       119.17960,       5.5150096
2030-11-24T02:00:00,       20.865740,       118.84464,       5.5081897
2030-11-24T03:00:00,       21.148519,       118.51467,       5.4995283
2030-11-24T04:00:00,       21.430621,       118.18904,       5.4891784
2030-11-24T05:00:00,       21.711935,       117.86715,       5.4772771
2030-11-24T06:00:00,       21.992362,       117.54842,       5.4639454
2030-11-24T07:00:00,       22.271882,       117.23069,       5.4491146
2030-11-24T08:00:00,       22.550437,       116.91309,       5.4328356
2030-11-24T09:00:00,       22.827867,       116.59718,       5.4154171
2030-11-24T10:00:00,       23.104098,       116.28270,       5.3969630
2030-11-24T11:00:00,       23.379063,       115.96941,       5.3775685
2030-11-24T12:00:00,       23.652699,       115.65711,       5.3573207
2030-11-24T13:00:00,       23.924952,       115.34554,       5.3362988
2030-11-24T14:00:00,       24.195772,       115.03449,       5.3145742
2030-11-24T15:00:00,       24.465115,       114.72370,       5.2922113
2030-11-24T16:00:00,       24.732943,       114.41293,       5.2692675
2030-11-24T17:00:00,       24.999222,       114.10192,       5.2457940
2030-11-24T18:00:00,       25.264021,       113.78677,       5.2216350
2030-11-24T19:00:00,       25.527225,       113.47069,       5.1970179
2030-11-24T20:00:00,       25.788803,       113.15368,       5.1719955
2030-11-24T21:00:00,       26.048729,       112.83569,       5.1466119
2030-11-24T22:00:00,       26.306981,       112.51663,       5.1209080
2030-11-24T23:00:00,       26.563539,       112.19644,       5.0949216
2030-11-25T00:00:00,       26.818383,       111.87502,       5.0686873
2030-11-25T01:00:00,       27.071498,       111.55230,       5.0422368
2030-11-25T02:00:00,       27.322871,       111.22818,       5.0155988
2030-11-25T03:00:00,       27.572488,       110.90255,       4.9887995
2030-11-25T04:00:00,       27.820342,       110.57531,       4.9618625
2030-11-25T05:00:00,       28.066422,       110.24634,       4.9348089
2030-11-25T06:00:00,       28.310748,       109.91341,       4.9076080
2030-11-25T07:00:00,       28.553310,       109.57696,       4.8802867
2030-11-25T08:00:00,       28.794089,       109.23837,       4.8528952
2030-11-25T09:00:00,       29.033080,       108.89764,       4.8254508
2030-11-25T10:00:00,       29.270280,       108.55475,       4.7979693
2030-11-25T11:00:00,       29.505685,       108.20972,       4.7704654
2030-11-25T12:00:00,       29.739293,       107.86254,       4.7429528
2030-11-25T13:00:00,       29.971103,       107.51318,       4.7154439
2030-11-25T14:00:00,       30.201114,       107.16165,       4.6879503
2030-11-25T15:00:00,       30.429327,       106.80790,       4.6604827
2030-11-25T16:00:00,       30.655741,       106.45192,       4.6330508
2030-11-25T17:00:00,       30.880357,       106.09365,       4.6056635
2030-11-25T18:00:00,       31.103178,       105.73306,       4.5783289
2030-11-25T19:00:00,       31.324206,       105.37008,       4.5510546
2030-11-25T20:00:00,       31.543442,       105.00451,       4.5238517
2030-11-25T21:00:00,       31.760876,       104.63411,       4.4967896
2030-11-25T22:00:00,       31.976529,       104.26104,       4.4698035
2030-11-25T23:00:00,       32.190406,       103.88528,       4.4428967
2030-11-26T00:00:00,       32.402512,       103.50681,       4.4160721
2030-11-26T01:00:00,       32.612852,       103.12561,       4.3893325
2030-11-26T02:00:00,       32.821431,       102.74165,       4.3626807
2030-11-26T03:00:00,       33.028254,       102.35490,       4.3361194
2030-11-26T04:00:00,       33.233328,       101.96533,       4.3096515
2030-11-26T05:00:00,       33.436658,       101.57289,       4.2832798
2030-11-26T06:00:00,       33.638249,       101.17753,       4.2570074
2030-11-26T07:00:00,       33.838108,       100.77923,       4.2308375
2030-11-26T08:00:00,       34.036241,       100.37791,       4.2047735
2030-11-26T09:00:00,       34.232654,       99.973531,       4.1788191
2030-11-26T10:00:00,       34.427354,       99.566037,       4.1529781
2030-11-26T11:00:00,       34.620347,       99.155370,       4.1272546
2030-11-26T12:00:00,       34.811639,       98.741476,       4.1016527
2030-11-26T13:00:00,       35.001245,       98.324222,       4.0762252
2030-11-26T14:00:00,       35.189169,       97.903585,       4.0509511
2030-11-26T15:00:00,       35.375414,       97.479545,       4.0258103
2030-11-26T16:00:00,       35.559986,       97.052054,       4.0008057
2030-11-26T17:00:00,       35.742892,       96.621065,       3.9759400
2030-11-26T18:00:00,       35.924138,       96.186535,       3.9512159
2030-11-26T19:00:00,       36.103730,       95.748423,       3.9266361
2030-11-26T20:00:00,       36.281675,       95.306691,       3.9022029
2030-11-26T21:00:00,       36.457977,       94.861302,       3.8779187
2030-11-26T22:00:00,       36.632645,       94.412225,       3.8537853
2030-11-26T23:00:00,       36.805683,       93.959426,       3.8298047
2030-11-27T00:00:00,       36.977098,       93.502878,       3.8059783
2030-11-27T01:00:00,       37.146896,       93.042551,       3.7823073
2030-11-27T02:00:00,       37.315082,       92.578420,       3.7587927
2030-11-27T03:00:00,       37.481662,       92.110459,       3.7354351
2030-11-27T04:00:00,       37.646643,       91.638641,       3.7122349
2030-11-27T05:00:00,       37.810030,       91.162943,       3.6891922
2030-11-27T06:00:00,       37.971829,       90.683336,       3.6663067
2030-11-27T07:00:00,       38.132037,       90.199027,       3.6435800
2030-11-27T08:00:00,       38.290653,       89.709182,       3.6210129
2030-11-27T09:00:00,       38.447700,       89.215256,       3.5985998
2030-11-27T10:00:00,       38.603184,       88.717249,       3.5763393
2030-11-27T11:00:00,       38.757110,       88.215164,       3.5542298
2030-11-27T12:00:00,       38.909485,       87.709017,       3.5322700
2030-11-27T13:00:00,       39.060315,       87.198785,       3.5104589
2030-11-27T14:00:00,       39.209605,       86.684470,       3.4887928
2030-11-27T15:00:00,       39.357361,       86.166057,       3.4672712
2030-11-27T16:00:00,       39.503588,       85.643528,       3.4458928
2030-11-27T17:00:00,       39.648293,       85.116862,       3.4246555
2030-11-27T18:00:00,       39.791481,       84.586033,       3.4035577
2030-11-27T19:00:00,       39.933156,       84.051008,       3.3825981
2030-11-27T20:00:00,       40.073325,       83.511749,       3.3617757
2030-11-27T21:00:00,       40.211993,       82.968211,       3.3410900
2030-11-27T22:00:00,       40.349164,       82.420345,       3.3205406
2030-11-27T23:00:00,       40.484843,       81.868099,       3.3001278
2030-11-28T00:00:00,       40.619037,       81.311416,       3.2798521
2030-11-28T01:00:00,       40.751749,       80.750236,       3.2597142
2030-11-28T02:00:00,       40.882984,       80.184497,       3.2397155
2030-11-28T03:00:00,       41.012747,       79.614136,       3.2198575
2030-11-28T04:00:00,       41.141043,       79.039089,       3.2001425
2030-11-28T05:00:00,       41.267874,       78.459614,       3.1805953
2030-11-28T06:00:00,       41.393238,       77.876424,       3.1612721
2030-11-28T07:00:00,       41.517148,       77.288382,       3.1421000
2030-11-28T08:00:00,       41.639610,       76.695414,       3.1230811
2030-11-28T09:00:00,       41.760628,       76.097451,       3.1042177
2030-11-28T10:00:00,       41.880207,       75.494428,       3.0855126
2030-11-28T11:00:00,       41.998350,       74.886289,       3.0669681
2030-11-28T12:00:00,       42.115062,       74.272981,       3.0485872
2030-11-28T13:00:00,       42.230347,       73.654459,       3.0303724
2030-11-28T14:00:00,       42.344210,       73.030686,       3.0123263
2030-11-28T15:00:00,       42.456654,       72.401631,       2.9944515
2030-11-28T16:00:00,       42.567683,       71.767270,       2.9767503
2030-11-28T17:00:00,       42.677302,       71.127586,       2.9592246
2030-11-28T18:00:00,       42.785514,       70.482567,       2.9418764
2030-11-28T19:00:00,       42.892323,       69.832207,       2.9247073
2030-11-28T20:00:00,       42.997733,       69.176504,       2.9077183
2030-11-28T21:00:00,       43.101748,       68.515462,       2.8909106
2030-11-28T22:00:00,       43.204372,       67.849086,       2.8742848
2030-11-28T23:00:00,       43.305607,       67.177383,       2.8578411
2030-11-29T00:00:00,       43.405457,       66.500364,       2.8415794
2030-11-29T01:00:00,       43.503927,       65.818038,       2.8254996
2030-11-29T02:00:00,       43.601019,       65.130414,       2.8096009
2030-11-29T03:00:00,       43.696737,       64.437501,       2.7938824
2030-11-29T04:00:00,       43.791084,       63.739303,       2.7783430
2030-11-29T05:00:00,       43.884062,       63.035488,       2.7629806
2030-11-29T06:00:00,       43.975660,       62.324544,       2.7477914
2030-11-29T07:00:00,       44.065898,       61.608316,       2.7327770
2030-11-29T08:00:00,       44.154780,       60.886824,       2.7179358
2030-11-29T09:00:00,       44.242308,       60.160081,       2.7032661
2030-11-29T10:00:00,       44.328487,       59.428097,       2.6887661
2030-11-29T11:00:00,       44.413319,       58.690876,       2.6744341
2030-11-29T12:00:00,       44.496807,       57.948415,       2.6602688
2030-11-29T13:00:00,       44.578956,       57.200706,       2.6462689
2030-11-29T14:00:00,       44.659766,       56.447733,       2.6324334
2030-11-29T15:00:00,       44.739243,       55.689478,       2.6187616
2030-11-29T16:00:00,       44.817388,       54.925917,       2.6052533
2030-11-29T17:00:00,       44.894204,       54.157022,       2.5919084
2030-11-29T18:00:00,       44.969695,       53.382763,       2.5787277
2030-11-29T19:00:00,       45.043863,       52.603111,       2.5657122
2030-11-29T20:00:00,       45.116710,       51.818033,       2.5528632
2030-11-29T21:00:00,       45.188240,       51.027502,       2.5401830
2030-11-29T22:00:00,       45.258454,       50.231491,       2.5276738
2030-11-29T23:00:00,       45.327356,       49.429980,       2.5153387
2030-11-30T00:00:00,       45.394948,       48.622954,       2.5031809
2030-11-30T01:00:00,       45.461232,       47.810407,       2.4912041
2030-11-30T02:00:00,       45.526210,       46.992343,       2.4794123
2030-11-30T03:00:00,       45.589885,       46.168773,       2.4678097
2030-11-30T04:00:00,       45.652259,       45.339722,       2.4564008
2030-11-30T05:00:00,       45.713335,       44.505228,       2.4451901
2030-11-30T06:00:00,       45.773113,       43.665338,       2.4341822
2030-11-30T07:00:00,       45.831597,       42.820115,       2.4233815
2030-11-30T08:00:00,       45.888788,       41.969634,       2.4127926
2030-11-30T09:00:00,       45.944689,       41.113981,       2.4024196
2030-11-30T10:00:00,       45.999300,       40.253254,       2.3922666
2030-11-30T11:00:00,       46.052625,       39.387562,       2.3823372
2030-11-30T12:00:00,       46.104664,       38.517025,       2.3726348
2030-11-30T13:00:00,       46.155420,       37.641770,       2.3631623
2030-11-30T14:00:00,       46.204894,       36.761929,       2.3539224
2030-11-30T15:00:00,       46.253088,       35.877643,       2.3449171
2030-11-30T16:00:00,       46.300003,       34.989052,       2.3361480
2030-11-30T17:00:00,       46.345642,       34.096302,       2.3276164
2030-11-30T18:00:00,       46.390005,       33.199535,       2.3193229
2030-11-30T19:00:00,       46.433093,       32.298893,       2.3112679
2030-11-30T20:00:00,       46.474909,       31.394515,       2.3034512
2030-11-30T21:00:00,       46.515454,       30.486532,       2.2958725
2030-11-30T22:00:00,       46.554729,       29.575072,       2.2885307
2030-11-30T23:00:00,       46.592735,       28.660251,       2.2814249
2030-12-01T00:00:00,       46.629473,       27.742179,       2.2745537
2030-12-01T01:00:00,       46.664946,       26.820954,       2.2679154
2030-12-01T02:00:00,       46.699153,       25.896661,       2.2615084
2030-12-01T03:00:00,       46.732096,       24.969377,       2.2553308
2030-12-01T04:00:00,       46.763776,       24.039164,       2.2493809
2030-12-01T05:00:00,       46.794194,       23.106073,       2.2436570
2030-12-01T06:00:00,       46.823352,       22.170141,       2.2381574
2030-12-01T07:00:00,       46.851249,       21.231393,       2.2328807
2030-12-01T08:00:00,       46.877887,       20.289843,       2.2278257
2030-12-01T09:00:00,       46.903267,       19.345495,       2.2229914
2030-12-01T10:00:00,       46.927390,       18.398342,       2.2183774
2030-12-01T11:00:00,       46.950256,       17.448368,       2.2139834
2030-12-01T12:00:00,       46.971867,       16.495552,       2.2098097
2030-12-01T13:00:00,       46.992222,       15.539867,       2.2058570
2030-12-01T14:00:00,       47.011323,       14.581285,       2.2021264
2030-12-01T15:00:00,       47.029170,       13.619778,       2.1986197
2030-12-01T16:00:00,       47.045764,       12.655323,       2.1953388
2030-12-01T17:00:00,       47.061106,       11.687901,       2.1922861
2030-12-01T18:00:00,       47.075196,       10.717508,       2.1894646
2030-12-01T19:00:00,       47.088035,       9.7441586,       2.1868771
2030-12-01T20:00:00,       47.099623,       8.7678921,       2.1845272
2030-12-01T21:00:00,       47.109960,       7.7887904,       2.1824183
2030-12-01T22:00:00,       47.119047,       6.8070013,       2.1805539
2030-12-01T23:00:00,       47.126885,       5.8227895,       2.1789377
2030-12-02T00:00:00,       47.133474,       4.8366482,       2.1775732
2030-12-02T01:00:00,       47.138814,       3.8495838,       2.1764639
2030-12-02T02:00:00,       47.142906,       2.8639932,       2.1756130
2030-12-02T03:00:00,       47.145749,       1.8872749,       2.1750236
2030-12-02T04:00:00,       47.147344,      0.95730416,       2.1746985
2030-12-02T05:00:00,       47.147726,      0.53140004,       2.1745473
2030-12-02T06:00:00,       47.146977,       1.2558757,       2.1743370
2030-12-02T07:00:00,       47.144962,       2.1835660,       2.1744357
2030-12-02T08:00:00,       47.141683,       3.1413070,       2.1748413
2030-12-02T09:00:00,       47.137141,       4.1092967,       2.1755507
2030-12-02T10:00:00,       47.131336,       5.0822739,       2.1765608
2030-12-02T11:00:00,       47.124272,       6.0580696,       2.1778684
2030-12-02T12:00:00,       47.115948,       7.0354826,       2.1794693
2030-12-02T13:00:00,       47.106365,       8.0136629,       2.1813589
2030-12-02T14:00:00,       47.095524,       8.9920136,       2.1835323
2030-12-02T15:00:00,       47.083427,       9.9700383,       2.1859842
2030-12-02T16:00:00,       47.070073,       10.947294,       2.1887094
2030-12-02T17:00:00,       47.055464,       11.923389,       2.1917021
2030-12-02T18:00:00,       47.039599,       12.897973,       2.1949569
2030-12-02T19:00:00,       47.022479,       13.870736,       2.1984680
2030-12-02T20:00:00,       47.004103,       14.841403,       2.2022295
2030-12-02T21:00:00,       46.984473,       15.809726,       2.2062359
2030-12-02T22:00:00,       46.963588,       16.775484,       2.2104815
2030-12-02T23:00:00,       46.941447,       17.738481,       2.2149613
2030-12-03T00:00:00,       46.918051,       18.698540,       2.2196702
2030-12-03T01:00:00,       46.893400,       19.655505,       2.2246037
2030-12-03T02:00:00,       46.867492,       20.609238,       2.2297576
2030-12-03T03:00:00,       46.840328,       21.559620,       2.2351283
2030-12-03T04:00:00,       46.811906,       22.506543,       2.2407126
2030-12-03T05:00:00,       46.782227,       23.449915,       2.2465078
2030-12-03T06:00:00,       46.751289,       24.389654,       2.2525118
2030-12-03T07:00:00,       46.719092,       25.325687,       2.2587230
2030-12-03T08:00:00,       46.685635,       26.257946,       2.2651405
2030-12-03T09:00:00,       46.650917,       27.186367,       2.2717637
2030-12-03T10:00:00,       46.614936,       28.110888,       2.2785926
2030-12-03T11:00:00,       46.577693,       29.031446,       2.2856277
2030-12-03T12:00:00,       46.539184,       29.947975,       2.2928698
2030-12-03T13:00:00,       46.499411,       30.860409,       2.3003199
2030-12-03T14:00:00,       46.458370,       31.768673,       2.3079795
2030-12-03T15:00:00,       46.416061,       32.672690,       2.3158502
2030-12-03T16:00:00,       46.372483,       33.572379,       2.3239334
2030-12-03T17:00:00,       46.327633,       34.467652,       2.3322308
2030-12-03T18:00:00,       46.281510,       35.358418,       2.3407440
2030-12-03T19:00:00,       46.234114,       36.244582,       2.3494744
2030-12-03T20:00:00,       46.185441,       37.126049,       2.3584232
2030-12-03T21:00:00,       46.135491,       38.002720,       2.3675914
2030-12-03T22:00:00,       46.084262,       38.874497,       2.3769796
2030-12-03T23:00:00,       46.031751,       39.741284,       2.3865881
2030-12-04T00:00:00,       45.977958,       40.602987,       2.3964170
2030-12-04T01:00:00,       45.922879,       41.459515,       2.4064659
2030-12-04T02:00:00,       45.866514,       42.310785,       2.4167339
2030-12-04T03:00:00,       45.808860,       43.156717,       2.4272199
2030-12-04T04:00:00,       45.749915,       43.997240,       2.4379224
2030-12-04T05:00:00,       45.689677,       44.832292,       2.4488397
2030-12-04T06:00:00,       45.628143,       45.661818,       2.4599694
2030-12-04T07:00:00,       45.565313,       46.485775,       2.4713091
2030-12-04T08:00:00,       45.501182,       47.304128,       2.4828562
2030-12-04T09:00:00,       45.435750,       48.116855,       2.4946078
2030-12-04T10:00:00,       45.369013,       48.923942,       2.5065608
2030-12-04T11:00:00,       45.300970,       49.725389,       2.5187121
2030-12-04T12:00:00,       45.231617,       50.521203,       2.5310585
2030-12-04T13:00:00,       45.160953,       51.311404,       2.5435968
2030-12-04T14:00:00,       45.088974,       52.096021,       2.5563239
2030-12-04T15:00:00,       45.015679,       52.875091,       2.5692368
2030-12-04T16:00:00,       44.941065,       53.648661,       2.5823327
2030-12-04T17:00:00,       44.865123,       54.418041,       2.5956490
2030-12-04T18:00:00,       44.787852,       55.183049,       2.6091767
2030-12-04T19:00:00,       44.709253,       55.942645,       2.6228789
2030-12-04T20:00:00,       44.629325,       56.696859,       2.6367526
2030-12-04T21:00:00,       44.548064,       57.445725,       2.6507952
2030-12-04T22:00:00,       44.465468,       58.189275,       2.6650044
2030-12-04T23:00:00,       44.381533,       58.927547,       2.6793784
2030-12-05T00:00:00,       44.296257,       59.660574,       2.6939158
2030-12-05T01:00:00,       44.209637,       60.388390,       2.7086156
2030-12-05T02:00:00,       44.121669,       61.111024,       2.7234774
2030-12-05T03:00:00,       44.032351,       61.828502,       2.7385008
2030-12-05T04:00:00,       43.941679,       62.540845,       2.7536860
2030-12-05T05:00:00,       43.849651,       63.248069,       2.7690336
2030-12-05T06:00:00,       43.756262,       63.950183,       2.7845442
2030-12-05T07:00:00,       43.661510,       64.647190,       2.8002188
2030-12-05T08:00:00,       43.565390,       65.339086,       2.8160586
2030-12-05T09:00:00,       43.467901,       66.025863,       2.8320646
2030-12-05T10:00:00,       43.369036,       66.707505,       2.8482382
2030-12-05T11:00:00,       43.268794,       67.383992,       2.8645806
2030-12-05T12:00:00,       43.167171,       68.055300,       2.8810927
2030-12-05T13:00:00,       43.064161,       68.721400,       2.8977757
2030-12-05T14:00:00,       42.959762,       69.382050,       2.9146256
2030-12-05T15:00:00,       42.853967,       70.035575,       2.9316067
2030-12-05T16:00:00,       42.746774,       70.683894,       2.9487614
2030-12-05T17:00:00,       42.638179,       71.327009,       2.9660904
2030-12-05T18:00:00,       42.528178,       71.964923,       2.9835943
2030-12-05T19:00:00,       42.416766,       72.597644,       3.0012731
2030-12-05T20:00:00,       42.303940,       73.225178,       3.0191267
2030-12-05T21:00:00,       42.189695,       73.847538,       3.0371546
2030-12-05T22:00:00,       42.074027,       74.464737,       3.0553560
2030-12-05T23:00:00,       41.956932,       75.076796,       3.0737298
2030-12-06T00:00:00,       41.838405,       75.683740,       3.0922746
2030-12-06T01:00:00,       41.718441,       76.285597,       3.1109890
2030-12-06T02:00:00,       41.597036,       76.882404,       3.1298712
2030-12-06T03:00:00,       41.474186,       77.474201,       3.1489193
2030-12-06T04:00:00,       41.349884,       78.061035,       3.1681314
2030-12-06T05:00:00,       41.224128,       78.642958,       3.1875054
2030-12-06T06:00:00,       41.096912,       79.220027,       3.2070394
2030-12-06T07:00:00,       40.968231,       79.792303,       3.2267314
2030-12-06T08:00:00,       40.838079,       80.359853,       3.2465793
2030-12-06T09:00:00,       40.706453,       80.922746,       3.2665814
2030-12-06T10:00:00,       40.573346,       81.481056,       3.2867361
2030-12-06T11:00:00,       40.438754,       82.035655,       3.3070792
2030-12-06T12:00:00,       40.302670,       82.586556,       3.3276074
2030-12-06T13:00:00,       40.165090,       83.132996,       3.3482802
2030-12-06T14:00:00,       40.026009,       83.675024,       3.3690956
2030-12-06T15:00:00,       39.885421,       84.212691,       3.3900514
2030-12-06T16:00:00,       39.743320,       84.746049,       3.4111463
2030-12-06T17:00:00,       39.599702,       85.275148,       3.4323791
2030-12-06T18:00:00,       39.454561,       85.800036,       3.4537490
2030-12-06T19:00:00,       39.307891,       86.320761,       3.4752559
2030-12-06T20:00:00,       39.159685,       86.837367,       3.4968998
2030-12-06T21:00:00,       39.009939,       87.349894,       3.5186813
2030-12-06T22:00:00,       38.858647,       87.858377,       3.5406014
2030-12-06T23:00:00,       38.705801,       88.362849,       3.5626612
2030-12-07T00:00:00,       38.551397,       88.863336,       3.5848623
2030-12-07T01:00:00,       38.395429,       89.359860,       3.6072062
2030-12-07T02:00:00,       38.237889,       89.852439,       3.6296946
2030-12-07T03:00:00,       38.078772,       90.341087,       3.6523295
2030-12-07T04:00:00,       37.918072,       90.825812,       3.6751125
2030-12-07T05:00:00,       37.755761,       91.305461,       3.6980627
2030-12-07T06:00:00,       37.591841,       91.780565,       3.7211749
2030-12-07T07:00:00,       37.426319,       92.251875,       3.7444398
2030-12-07T08:00:00,       37.259189,       92.719423,       3.7678585
2030-12-07T09:00:00,       37.090446,       93.183237,       3.7914319
2030-12-07T10:00:00,       36.920084,       93.643346,       3.8151597
2030-12-07T11:00:00,       36.748098,       94.099780,       3.8390412
2030-12-07T12:00:00,       36.574482,       94.552552,       3.8630770
2030-12-07T13:00:00,       36.399230,       95.001692,       3.8872667
2030-12-07T14:00:00,       36.222336,       95.447210,       3.9116087
2030-12-07T15:00:00,       36.043795,       95.889125,       3.9361015
2030-12-07T16:00:00,       35.863601,       96.327459,       3.9607438
2030-12-07T17:00:00,       35.681747,       96.762236,       3.9855340
2030-12-07T18:00:00,       35.498229,       97.193477,       4.0104698
2030-12-07T19:00:00,       35.313040,       97.621206,       4.0355490
2030-12-07T20:00:00,       35.126173,       98.045447,       4.0607686
2030-12-07T21:00:00,       34.937624,       98.466228,       4.0861259
2030-12-07T22:00:00,       34.747386,       98.883578,       4.1116178
2030-12-07T23:00:00,       34.555457,       99.297408,       4.1372412
2030-12-08T00:00:00,       34.361835,       99.707679,       4.1629933
2030-12-08T01:00:00,       34.166503,       100.11466,       4.1888708
2030-12-08T02:00:00,       33.969454,       100.51840,       4.2148702
2030-12-08T03:00:00,       33.770682,       100.91895,       4.2409880
2030-12-08T04:00:00,       33.570180,       101.31636,       4.2672206
2030-12-08T05:00:00,       33.367943,       101.71068,       4.2935644
2030-12-08T06:00:00,       33.163965,       102.10197,       4.3200156
2030-12-08T07:00:00,       32.958238,       102.49027,       4.3465707
2030-12-08T08:00:00,       32.750759,       102.87564,       4.3732258
2030-12-08T09:00:00,       32.541520,       103.25814,       4.3999773
2030-12-08T10:00:00,       32.330517,       103.63781,       4.4268213
2030-12-08T11:00:00,       32.117744,       104.01470,       4.4537541
2030-12-08T12:00:00,       31.903197,       104.38886,       4.4807718
2030-12-08T13:00:00,       31.686869,       104.76034,       4.5078704
2030-12-08T14:00:00,       31.468755,       105.12884,       4.5350805
2030-12-08T15:00:00,       31.248848,       105.49446,       4.5623937
2030-12-08T16:00:00,       31.027148,       105.85761,       4.5897678
2030-12-08T17:00:00,       30.803652,       106.21834,       4.6171949
2030-12-08T18:00:00,       30.578358,       106.57669,       4.6446669
2030-12-08T19:00:00,       30.351263,       106.93271,       4.6721752
2030-12-08T20:00:00,       30.122366,       107.28642,       4.6997105
2030-12-08T21:00:00,       29.891666,       107.63785,       4.7272631
2030-12-08T22:00:00,       29.659163,       107.98701,       4.7548227
2030-12-08T23:00:00,       29.424856,       108.33392,       4.7823781
2030-12-09T00:00:00,       29.188747,       108.67860,       4.8099174
2030-12-09T01:00:00,       28.950837,       109.02103,       4.8374278
2030-12-09T02:00:00,       28.711129,       109.36078,       4.8648925
2030-12-09T03:00:00,       28.469627,       109.69717,       4.8922943
2030-12-09T04:00:00,       28.226332,       110.03154,       4.9196252
2030-12-09T05:00:00,       27.981249,       110.36398,       4.9468676
2030-12-09T06:00:00,       27.734386,       110.69456,       4.9740018
2030-12-09T07:00:00,       27.485751,       111.02336,       5.0010065
2030-12-09T08:00:00,       27.235354,       111.35043,       5.0278582
2030-12-09T09:00:00,       26.983206,       111.67583,       5.0545312
2030-12-09T10:00:00,       26.729321,       111.99963,       5.0809977
2030-12-09T11:00:00,       26.473712,       112.32188,       5.1072274
2030-12-09T12:00:00,       26.216398,       112.64264,       5.1331876
2030-12-09T13:00:00,       25.957396,       112.96195,       5.1588429
2030-12-09T14:00:00,       25.696753,       113.27846,       5.1840978
2030-12-09T15:00:00,       25.434463,       113.59371,       5.2089733
2030-12-09T16:00:00,       25.170547,       113.90807,       5.2334362
2030-12-09T17:00:00,       24.905033,       114.22171,       5.2574416
2030-12-09T18:00:00,       24.637952,       114.53480,       5.2809398
2030-12-09T19:00:00,       24.369339,       114.84751,       5.3038763
2030-12-09T20:00:00,       24.099232,       115.15999,       5.3261914
2030-12-09T21:00:00,       23.827675,       115.47242,       5.3478200
2030-12-09T22:00:00,       23.554714,       115.78498,       5.3686915
2030-12-09T23:00:00,       23.280440,       116.09671,       5.3886428
2030-12-10T00:00:00,       23.004878,       116.40868,       5.4076602
2030-12-10T01:00:00,       22.728072,       116.72174,       5.4257011
2030-12-10T02:00:00,       22.450087,       117.03624,       5.4426771
2030-12-10T03:00:00,       22.170997,       117.35256,       5.4584901
2030-12-10T04:00:00,       21.890883,       117.67111,       5.4730315
2030-12-10T05:00:00,       21.609836,       117.99227,       5.4861822
2030-12-10T06:00:00,       21.327954,       118.31651,       5.4978117
2030-12-10T07:00:00,       21.045370,       118.64387,       5.5077150
2030-12-10T08:00:00,       20.762217,       118.97457,       5.5156989
2030-12-10T09:00:00,       20.478567,       119.31027,       5.5217531
2030-12-10T10:00:00,       20.194555,       119.65177,       5.5257177
2030-12-10T11:00:00,       19.910331,       119.99995,       5.5274151
2030-12-10T12:00:00,       19.626061,       120.35579,       5.5266493
2030-12-10T13:00:00,       19.341928,       120.72035,       5.5232063
2030-12-10T14:00:00,       19.058178,       121.09467,       5.5167400
2030-12-10T15:00:00,       18.775017,       121.48015,       5.5070304
2030-12-10T16:00:00,       18.492619,       121.87859,       5.4939694
2030-12-10T17:00:00,       18.211232,       122.29182,       5.4773047
2030-12-10T18:00:00,       17.931130,       122.72200,       5.4567607
2030-12-10T19:00:00,       17.652613,       123.17154,       5.4320405
2030-12-10T20:00:00,       17.376030,       123.64355,       5.4027865
2030-12-10T21:00:00,       17.101786,       124.14185,       5.3685754
2030-12-10T22:00:00,       16.830159,       124.66889,       5.3292715
2030-12-10T23:00:00,       16.561550,       125.22883,       5.2845644
2030-12-11T00:00:00,       16.296394,       125.82657,       5.2341375
2030-12-11T01:00:00,       16.035166,       126.46791,       5.1776755
2030-12-11T02:00:00,       15.778471,       127.16247,       5.1148210
2030-12-11T03:00:00,       15.526741,       127.91460,       5.0453650
2030-12-11T04:00:00,       15.280533,       128.73261,       4.9690932
2030-12-11T05:00:00,       15.040448,       129.62662,       4.8858468
2030-12-11T06:00:00,       14.807134,       130.60869,       4.7955477
2030-12-11T07:00:00,       14.581347,       131.69680,       4.6983757
