9131,0927_000_des,2031-150T09:51:11,9.9117314e+08,0927,HD8538,1062.1431,59.384807,124.34463,08:57:49,8.9636111,309.29175,357.00002,-46.630769,55.655302,0.46204171 0.18157470 0.86807147,21.453999 60.235297,
9132,0963_000_des,2031-150T09:51:17,9.9117315e+08,0963,HD216200,1060.4436,71.301996,98.714513,07:41:55,7.6986111,309.29126,338.02317,-47.292269,81.285407,0.70962290 -0.22250476 0.66852597,342.59098 41.953398,
9133,0707_000_des,2031-150T09:51:20,9.9117315e+08,0707,HD24479,1055.6037,55.170823,137.05384,09:45:55,9.7652778,309.29102,9.0194741,-49.491150,42.946105,0.23082673 0.38962348 0.89157869,59.355997 63.072297,
9134,0611_000_des,2031-150T09:51:24,9.9117315e+08,0611,HD3240,1017.7891,63.451560,118.40893,08:36:57,8.6158333,309.29070,351.78022,-48.684839,61.590997,0.57814215 0.091926954 0.81074108,9.0346295 54.168397,
9135,0568_000_des,2031-150T09:51:28,9.9117316e+08,0568,HD1976,1089.8967,63.684344,116.49901,08:30:57,8.5158333,309.29037,350.27635,-47.359284,63.446662,0.61194295 0.065022368 0.78822454,6.0652397 52.019897,
9136,0579_000_des,2031-150T09:51:28,9.9117316e+08,0579,HD26670,1089.9487,54.316468,139.08979,09:56:27,9.9408333,309.29037,11.654264,-49.832511,40.813615,0.20516272 0.42483649 0.88171549,64.223096 61.849997,
9137,0511_000_des,2031-150T09:51:28,9.9117316e+08,0511,HD1337,1093.0739,64.108818,115.48124,08:27:50,8.4638889,309.29037,349.49943,-47.270389,64.502394,0.62156597 0.048147956 0.78188076,4.4294198 51.433097,
9138,0783_000_des,2031-150T09:51:40,9.9117317e+08,0783,HD217543,1068.2511,72.549078,99.326576,07:38:42,7.6450000,309.28940,337.21303,-49.709039,80.661705,0.75455339 -0.19896717 0.62534889,345.22798 38.707798,
9139,0867_000_des,2031-150T09:51:46,9.9117317e+08,0867,HD1279,1058.2980,65.978129,115.03107,08:24:03,8.4008333,309.28891,348.54627,-50.106890,64.963440,0.66793791 0.050078071 0.74253022,4.2876798 47.947397,
9140,0524_000_des,2031-150T09:52:02,9.9117319e+08,0524,HD4142,1030.3057,65.537870,119.54863,08:36:29,8.6080556,309.28761,351.65280,-52.626161,60.413085,0.65832155 0.12926614 0.74155445,11.109099 47.863997,
9141,0997_000_asc,2031-150T09:52:08,9.9117320e+08,0997,HD120086,1024.2674,92.067487,56.814923,19:47:10,19.786111,309.28713,159.31990,-80.409029,123.18674,-0.89153824 -0.45093445 -0.042634368,206.82999 -2.4435099,
9142,0940_000_asc,2031-150T09:52:08,9.9117320e+08,0940,HD97603,1000.5582,74.195447,100.52628,14:37:14,14.620556,309.28713,81.839267,-72.327299,79.473640,-0.91781407 0.18628101 0.35059480,168.52699 20.523699,
9143,0529_000_asc,2031-150T09:52:09,9.9117320e+08,0529,HD102647,997.98214,78.490961,90.571512,15:26:38,15.443889,309.28705,94.188755,-74.910024,89.428411,-0.96672936 0.046181671 0.25159811,177.26499 14.572099,
9144,0984_000_asc,2031-150T09:52:11,9.9117320e+08,0984,HD118098,956.24295,90.141398,60.459421,19:04:21,19.072500,309.28688,148.61727,-81.373245,119.54051,-0.91580239 -0.40149453 -0.010398833,203.67299 -0.59581997,
9145,0772_000_des,2031-150T09:52:27,9.9117322e+08,0772,HD210129,940.50685,83.192144,81.668390,06:38:41,6.6447222,309.28559,322.19640,-59.815128,98.331538,0.82005412 -0.43676515 0.36979378,331.95998 21.702899,
9146,0895_000_des,2031-150T09:52:35,9.9117322e+08,0895,HD220599,999.31433,75.545148,101.62860,07:35:52,7.5977778,309.28494,336.48927,-57.815381,78.346755,0.83455538 -0.12901703 0.53560426,351.21198 32.384898,
9147,0624_000_des,2031-150T09:52:36,9.9117322e+08,0624,HD18537,1002.0429,61.259215,139.45838,09:50:06,9.8350000,309.28486,10.045795,-57.945930,40.526214,0.43026647 0.43354711 0.79177501,45.217598 52.351697,
9148,0751_000_des,2031-150T09:52:43,9.9117323e+08,0751,HD829,999.19069,71.584724,112.53767,08:10:19,8.1719444,309.28429,345.10169,-58.357569,67.450668,0.79004974 0.044299969 0.61144004,3.2093498 37.693698,
9149,0814_000_asc,2031-150T09:52:46,9.9117323e+08,0814,HD159975,945.01130,103.01414,14.945114,01:51:49,1.8636111,309.28405,250.47364,-72.670819,165.05486,-0.095555865 -0.98535497 -0.14122555,264.46099 -8.1187696,
9150,0826_000_des,2031-150T09:52:53,9.9117324e+08,0826,HD3827,999.33511,69.975589,118.32404,08:29:38,8.4938889,309.28348,349.92695,-59.465348,61.671766,0.75805317 0.13777118 0.63747509,10.300699 39.603798,
9151,0593_000_asc,2031-150T09:53:07,9.9117326e+08,0593,HD124224,934.27333,95.741817,53.618766,20:12:19,20.205278,309.28235,165.59635,-75.314064,126.38117,-0.83730174 -0.54512240 0.042040093,213.06599 2.4094299,
9152,0694_000_des,2031-150T09:53:13,9.9117326e+08,0694,HD21362,978.53178,63.025115,144.50101,10:22:28,10.374444,309.28186,18.128462,-62.621098,35.498946,0.39504989 0.50962576 0.76434100,52.217997 49.848397,
9153,0787_000_des,2031-150T09:53:20,9.9117327e+08,0787,HD21071,1011.3391,62.804982,144.56291,10:25:23,10.423056,309.28129,18.857595,-62.546466,35.425724,0.40751233 0.51211321 0.75609111,51.489097 49.120797,
9154,0672_000_des,2031-150T09:53:22,9.9117327e+08,0672,HD21278,1013.5007,62.817482,144.87896,10:27:57,10.465833,309.28113,19.498191,-62.706887,35.117902,0.40328457 0.51641848 0.75542935,52.012797 49.062897,
9155,0648_000_asc,2031-150T09:53:26,9.9117327e+08,0648,HD130109,944.11923,99.367940,46.195090,20:53:13,20.886944,309.28081,175.81430,-72.983590,133.80485,-0.74782996 -0.66306809 0.033031153,221.56199 1.8928899,
9156,0979_000_asc,2031-150T09:53:33,9.9117328e+08,0979,HD149382,983.95709,106.04208,22.637529,23:11:48,23.196667,309.28024,210.45966,-71.271652,157.36243,-0.36403016 -0.92875234 -0.070008057,248.59699 -4.0144498,
9157,0520_000_des,2031-150T09:53:35,9.9117328e+08,0520,HD10205,991.38089,68.844101,129.70079,09:17:52,9.2977778,309.28008,1.9760021,-64.645378,50.299149,0.68755509 0.32273455 0.65046937,25.145099 40.576998,
9158,0931_000_des,2031-150T09:53:36,9.9117328e+08,0931,HD21551,1027.5112,63.286300,145.77850,10:38:55,10.648611,309.27999,22.238170,-63.782938,34.197272,0.40509679 0.53088082 0.74435351,52.653997 48.103597,
9159,0766_000_des,2031-150T09:53:37,9.9117329e+08,0766,HD12534,1026.6611,66.988498,133.83620,09:36:41,9.6113889,309.27991,6.6770740,-63.977494,46.119759,0.63382086 0.38050834 0.67341259,30.978098 42.330998,
9160,0589_000_des,2031-150T09:53:39,9.9117329e+08,0589,HD21699,988.41125,64.289499,146.05372,10:42:07,10.701944,309.27975,23.036883,-65.008186,33.946241,0.40217555 0.53439939 0.74341921,53.035797 48.023497,
9161,0873_000_asc,2031-150T09:53:45,9.9117329e+08,0873,HD145774,1039.2857,107.15457,27.693615,22:30:39,22.510833,309.27926,200.16752,-68.959258,152.33620,-0.45082965 -0.89210410 -0.030048301,243.18999 -1.7218999,
9162,0982_000_des,2031-150T09:54:02,9.9117331e+08,0982,HD215733,1015.5470,86.997404,87.933873,06:09:52,6.1644444,309.27789,314.96683,-68.773216,92.066049,0.90711683 -0.29894674 0.29625987,341.75998 17.233099,
9163,0677_000_des,2031-150T09:54:07,9.9117332e+08,0677,HD14633,1050.3147,67.466835,137.50753,10:06:13,10.103611,309.27748,14.052372,-66.741748,42.492413,0.60820336 0.43746031 0.66235727,35.726198 41.479898,
9164,0602_000_asc,2031-150T09:54:09,9.9117332e+08,0602,HD154445,986.43379,108.56913,22.507832,23:05:29,23.091389,309.27732,208.86916,-68.543021,157.49213,-0.23538499 -0.97177750 -0.015568930,256.38399 -0.89206995,
9165,0531_000_asc,2031-150T09:54:15,9.9117332e+08,0531,HD93521,1038.2534,78.065456,110.94209,16:27:21,16.455833,309.27683,109.33528,-64.174643,69.057841,-0.75423075 0.24363897 0.60973439,162.09799 37.570298,
9166,0745_000_asc,2031-150T09:54:20,9.9117333e+08,0745,HD148857,1107.9970,110.95842,28.273117,22:20:19,22.338611,309.27643,197.57482,-64.277565,151.73894,-0.37877679 -0.92484035 0.034619017,247.72799 1.9839199,
9167,0812_000_asc,2031-150T09:54:32,9.9117334e+08,0812,HD156247,1133.8139,113.28851,24.245432,22:59:06,22.985000,309.27545,207.26770,-63.465842,155.85174,-0.18850490 -0.98184498 0.021126511,259.13199 1.2105499,
9168,0746_000_des,2031-150T09:54:35,9.9117334e+08,0746,HD20315,1145.4538,64.864686,146.13481,11:14:12,11.236667,309.27521,31.042617,-66.628537,33.858362,0.46747964 0.54632999 0.69497218,49.447297 44.024998,
9169,0855_000_asc,2031-150T09:54:36,9.9117334e+08,0855,HD89021,1063.8611,76.441508,117.73701,16:17:24,16.290000,309.27513,106.84355,-62.552799,62.262919,-0.65977920 0.31789911 0.68090496,154.27399 42.914398,
9170,0716_000_asc,2031-150T09:54:38,9.9117335e+08,0716,HD163472,1152.2102,114.06985,24.615313,23:35:49,23.596944,309.27497,216.44541,-63.510012,155.42153,-0.016107590 -0.99980181 0.011699635,269.07699 0.67035496,
9171,0902_000_des,2031-150T09:54:39,9.9117335e+08,0902,HD10390,1154.5635,70.506387,130.02945,09:36:49,9.6136111,309.27489,6.6952572,-68.506810,49.950555,0.73703874 0.35177843 0.57708390,25.514499 35.245698,
9172,0989_000_asc,2031-150T09:54:45,9.9117335e+08,0989,HD164577,1147.9492,114.24938,25.600442,23:34:17,23.571389,309.27440,216.06255,-63.308750,154.39951,0.0076424846 -0.99971138 0.022775973,270.43799 1.3050799,
9173,0577_000_asc,2031-150T09:54:48,9.9117336e+08,0577,HD129174,1095.9346,103.65664,56.417762,20:11:08,20.185556,309.27416,165.27402,-60.022888,123.58217,-0.73284576 -0.61890814 0.28264784,220.18199 16.418299,
9174,0797_000_asc,2031-150T09:54:52,9.9117336e+08,0797,HD165174,1191.8645,115.58630,26.448431,23:32:38,23.543889,309.27383,215.64825,-61.936485,153.58076,0.020163323 -0.99923576 0.033486432,271.15599 1.9189899,
9175,0749_000_asc,2031-150T09:54:54,9.9117336e+08,0749,HD161868,1166.7248,115.23264,26.048583,23:12:32,23.208889,309.27367,210.62365,-61.863516,153.95137,-0.052747605 -0.99749020 0.047233369,266.97299 2.7072799,
9176,0977_000_asc,2031-150T09:55:21,9.9117339e+08,0977,HD141003,1283.7914,113.30766,45.453371,21:02:30,21.041667,309.27148,178.10615,-53.249383,134.56015,-0.53140452 -0.80429736 0.26592292,236.54699 15.421799,
9177,0647_000_asc,2031-150T09:55:29,9.9117340e+08,0647,HD164432,1235.6660,118.28554,30.271978,22:59:10,22.986111,309.27083,207.27292,-58.244888,149.72797,0.0038167593 -0.99401421 0.10918419,270.21999 6.2682897,
9178,0836_000_asc,2031-150T09:55:31,9.9117340e+08,0836,HD113797,1197.0392,94.387372,85.019044,18:41:46,18.696111,309.27067,142.92247,-53.316355,94.980864,-0.77793560 -0.22947537 0.58494210,196.43499 35.798898,
9179,0743_000_asc,2031-150T09:55:44,9.9117341e+08,0743,HD149881,1307.3440,117.92878,39.213137,21:36:50,21.613889,309.26962,186.68475,-51.955714,140.78680,-0.34315486 -0.90540788 0.24996262,249.24299 14.475299,
9180,0969_000_asc,2031-150T09:55:44,9.9117341e+08,0969,HD142763,1365.5266,115.75005,47.007628,21:02:02,21.033889,309.26962,177.98414,-49.340314,132.99613,-0.48926780 -0.81158083 0.31930170,238.91599 18.620699,
9181,0882_000_asc,2031-150T09:55:46,9.9117341e+08,0882,HD129988,1371.4773,107.79339,63.353129,19:59:37,19.993611,309.26946,162.37996,-47.764867,116.66029,-0.66948232 -0.58705823 0.45514400,221.24699 27.074199,
9182,0799_000_asc,2031-150T09:56:04,9.9117343e+08,0799,HD159561,1329.2361,121.34140,35.434518,22:16:23,22.273056,309.26800,196.56560,-52.163041,144.56542,-0.10653251 -0.97023768 0.21746187,263.73399 12.559999,
9183,0681_000_asc,2031-150T09:56:17,9.9117345e+08,0681,HD140436,1488.9778,116.00640,55.157838,20:38:38,20.643889,309.26694,172.12830,-43.120892,124.84207,-0.50539358 -0.74049055 0.44300234,235.68599 26.295599,
9184,0742_000_des,2031-150T09:56:43,9.9117347e+08,0742,HD14055,1553.8998,68.965928,137.31622,11:36:12,11.603333,309.26484,36.511371,-71.123246,42.683698,0.68586233 0.46836540 0.55697999,34.328598 33.847198,
9185,0561_000_asc,2031-150T09:56:46,9.9117347e+08,0561,HD178125,1522.4624,126.06788,41.871604,23:19:56,23.332222,309.26459,212.44482,-50.985049,138.12831,0.28273433 -0.93977991 0.19202869,286.74398 11.071199,
9186,0828_000_asc,2031-150T09:56:48,9.9117348e+08,0828,HD143807,1617.1898,119.38742,56.527155,20:43:26,20.723889,309.26443,173.31958,-38.008570,123.50455,-0.42891981 -0.75384019 0.49774769,240.36099 29.851098,
9187,0846_000_asc,2031-150T09:57:10,9.9117350e+08,0846,HD106591,1712.4026,89.421663,102.65561,18:03:43,18.061944,309.26265,133.38384,-35.941663,77.343915,-0.54292926 -0.036603867 0.83898032,183.85699 57.032597,
9188,0786_000_asc,2031-150T09:57:11,9.9117350e+08,0786,HD156164,1627.0614,126.91986,47.735256,21:34:31,21.575278,309.26257,186.08191,-38.965622,132.26465,-0.17691830 -0.89007783 0.42007306,258.75799 24.839199,
9189,0853_000_asc,2031-150T09:57:35,9.9117352e+08,0853,HD183144,1823.6600,133.24256,47.490286,23:26:24,23.440000,309.26062,214.04917,-43.882187,132.52454,0.36131791 -0.89921465 0.24670303,291.89098 14.282499,
9190,0519_000_asc,2031-150T09:57:36,9.9117352e+08,0519,HD153808,1827.5490,128.26029,54.130995,21:15:25,21.256944,309.26054,181.30155,-31.722994,125.89199,-0.22098085 -0.82887675 0.51393657,255.07199 30.926398,
9191,0870_000_asc,2031-150T09:57:45,9.9117353e+08,0870,HD89822,1793.9882,81.145523,117.10006,17:22:48,17.380000,309.25981,123.14767,-35.939842,62.899816,-0.37797433 0.16802423 0.91044125,156.03299 65.566396,
9192,0865_000_asc,2031-150T09:57:50,9.9117354e+08,0865,HD142926,1888.4820,118.37445,68.712888,20:14:52,20.247778,309.25940,166.16154,-27.201455,111.33056,-0.38067799 -0.63048474 0.67644161,238.87699 42.566198,
9193,0864_000_asc,2031-150T09:57:58,9.9117355e+08,0864,HD74604,1926.0988,74.363592,125.96898,16:49:10,16.819444,309.25876,114.73348,-35.848390,54.011199,-0.26563440 0.29290256 0.91850229,132.20499 66.708096,
9194,0722_000_asc,2031-150T09:58:10,9.9117356e+08,0722,HD174933,1983.1494,138.92283,48.939123,22:43:05,22.718056,309.25778,203.20965,-34.633517,131.07661,0.21048236 -0.90678791 0.36528462,283.06798 21.425099,
9195,0573_000_asc,2031-150T09:58:12,9.9117356e+08,0573,HD144206,1883.8405,117.68520,71.423918,20:10:10,20.169444,309.25762,164.98173,-26.242532,108.57595,-0.33972806 -0.60538828 0.71978461,240.69999 46.036697,
9196,0761_000_asc,2031-150T09:58:18,9.9117357e+08,0761,HD149630,2018.6749,123.89972,66.397089,20:34:54,20.581667,309.25713,171.16163,-23.443710,113.63538,-0.27017351 -0.68678920 0.67477912,248.52599 42.436998,
9197,0584_000_asc,2031-150T09:58:20,9.9117357e+08,0584,HD166014,1916.8122,135.12246,52.514965,21:53:23,21.889722,309.25697,190.78435,-31.013247,127.48492,0.028850470 -0.87614692 0.48118003,271.88599 28.762498,
9198,0777_000_asc,2031-150T09:58:37,9.9117359e+08,0777,HD162094,2108.0127,135.69259,57.355680,21:33:15,21.554167,309.25559,185.74708,-24.052525,122.68247,-0.043721281 -0.82515811 0.56320737,266.96699 34.277898,
9199,0527_000_asc,2031-150T09:58:39,9.9117359e+08,0527,HD184606,2096.2897,140.50509,52.819681,23:10:33,23.175833,309.25543,210.07120,-35.499125,127.18019,0.37742078 -0.86203593 0.33830107,293.64498 19.773399,
9200,0686_000_asc,2031-150T09:58:48,9.9117360e+08,0686,HD188001,2161.1271,140.75310,54.693925,23:25:36,23.426667,309.25470,213.82861,-36.152965,125.32373,0.44609003 -0.83576832 0.32014840,298.09098 18.671899,
9201,0570_000_asc,2031-150T09:58:51,9.9117360e+08,0570,HD180968,2175.3265,143.10505,53.239522,22:52:47,22.879722,309.25446,205.62562,-30.981604,126.78008,0.30618292 -0.86790605 0.39114077,289.43198 23.025499,
9202,0883_000_asc,2031-150T09:59:02,9.9117361e+08,0883,HD171406,2228.2447,142.01880,56.055500,22:06:31,22.108611,309.25357,194.05464,-23.837508,123.95196,0.12455891 -0.84904768 0.51342294,278.34598 30.892098,
9203,0566_000_asc,2031-150T09:59:05,9.9117361e+08,0566,HD49340,2240.4501,69.691443,132.03949,16:30:03,16.500833,309.25332,109.93851,-31.311438,47.932770,-0.083631644 0.35034361 0.93288000,103.42599 68.888296,
9204,0961_000_asc,2031-150T09:59:07,9.9117362e+08,0961,HD156110,2250.2813,128.53721,68.287171,20:46:19,20.771944,309.25316,174.00527,-16.893976,111.74824,-0.14166526 -0.68806615 0.71168528,258.36599 45.372198,
9205,0657_000_asc,2031-150T09:59:24,9.9117363e+08,0657,HD172044,2331.3985,142.96057,58.772776,22:00:43,22.011944,309.25178,192.60252,-20.492049,121.29162,0.13273797 -0.82355578 0.55148573,279.15598 33.468998,
9206,0924_000_asc,2031-150T09:59:52,9.9117366e+08,0924,HD183912,2468.3796,148.83490,59.000000,22:45:01,22.750278,309.24951,203.66804,-22.981032,121.04626,0.34057770 -0.81497615 0.46885041,292.67998 27.959698,
9207,0619_000_asc,2031-150T09:59:52,9.9117366e+08,0619,HD183914,2468.7681,148.84436,58.999841,22:45:03,22.750833,309.24951,203.67641,-22.975069,121.03719,0.34068803 -0.81488036 0.46893674,292.68898 27.965298,
9208,0848_000_asc,2031-150T09:59:56,9.9117366e+08,0848,HD182568,2424.2052,147.36204,59.572341,22:33:06,22.551667,309.24919,200.69031,-22.554554,120.42750,0.31198651 -0.81139784 0.49426507,291.03198 29.621298,
9209,0860_000_asc,2031-150T10:00:00,9.9117367e+08,0860,HD137422,2447.6050,102.24245,97.080225,18:51:54,18.865000,309.24886,145.38787,-11.432992,82.919595,-0.19964297 -0.23946592 0.95015723,230.18199 71.833996,
9210,0862_000_asc,2031-150T10:00:01,9.9117367e+08,0862,HD186223,2449.5257,148.20811,59.772373,22:49:35,22.826389,309.24878,204.80718,-24.540567,120.22747,0.38336214 -0.80268962 0.45686196,295.52898 27.184799,
9211,0528_000_asc,2031-150T10:00:21,9.9117369e+08,0528,HD178475,2521.5678,145.77200,63.547118,22:03:47,22.063056,309.24716,193.35398,-16.394593,116.45271,0.23388515 -0.77339645 0.58919918,286.82598 36.100198,
9212,0850_000_asc,2031-150T10:00:23,9.9117369e+08,0850,HD149212,2599.6608,108.75688,92.203539,19:16:46,19.279444,309.24700,151.59686,-6.7121504,87.796269,-0.14152405 -0.33334506 0.93212232,246.99599 68.768096,
9213,0861_000_asc,2031-150T10:00:27,9.9117370e+08,0861,HD184927,2611.3326,150.60291,62.292941,22:35:33,22.592500,309.24668,201.29434,-18.533970,117.70689,0.34603088 -0.78148899 0.51917010,293.88298 31.276598,
9214,0781_000_asc,2031-150T10:00:39,9.9117371e+08,0781,HD193911,2701.1980,151.49001,63.629808,23:22:44,23.378889,309.24570,213.08748,-24.773943,116.38158,0.52882458 -0.74100167 0.41383703,305.51398 24.446099,
9215,0746_000_asc,2031-150T10:00:40,9.9117371e+08,0746,HD20315,2706.0100,56.629589,146.12625,14:33:41,14.561389,309.24562,80.824208,-48.324107,33.858579,0.46747964 0.54632999 0.69497218,49.447297 44.024998,
9216,0823_000_asc,2031-150T10:00:43,9.9117371e+08,0823,HD192044,2640.5724,150.96929,63.494525,23:05:44,23.095556,309.24538,208.83339,-23.587605,116.50530,0.48754538 -0.75066799 0.44586665,303.00298 26.478799,
9217,0918_000_asc,2031-150T10:00:51,9.9117372e+08,0918,HD183056,2680.0803,148.75024,65.533703,22:12:06,22.201667,309.24473,195.42296,-13.899875,114.46611,0.29580304 -0.74948169 0.59226493,291.53798 36.317898,
9218,0589_000_asc,2031-150T10:00:53,9.9117372e+08,0589,HD21699,2770.7382,56.162232,146.04210,14:54:13,14.903611,309.24457,85.954534,-42.965757,33.946443,0.40217555 0.53439939 0.74341921,53.035797 48.023497,
9219,0931_000_asc,2031-150T10:01:03,9.9117373e+08,0931,HD21551,2820.6020,55.947591,145.79243,14:55:39,14.927500,309.24376,86.307366,-42.184751,34.197482,0.40509679 0.53088082 0.74435351,52.653997 48.103597,
9220,0899_000_asc,2031-150T10:01:03,9.9117373e+08,0899,HD189395,2728.4086,152.44037,64.983181,22:44:04,22.734444,309.24376,203.41514,-17.980912,115.01663,0.42421755 -0.74500094 0.51479420,299.65798 30.983698,
9221,0704_000_asc,2031-150T10:01:05,9.9117373e+08,0704,HD183362,2774.4849,149.12978,67.081565,22:08:18,22.138333,309.24360,194.47311,-11.214377,112.91824,0.29417943 -0.73172052 0.61485245,291.90198 37.941198,
9222,0579_000_asc,2031-150T10:01:15,9.9117374e+08,0579,HD26670,2880.5058,61.110756,139.17855,15:53:48,15.896667,309.24278,100.84535,-27.188586,40.813660,0.20516272 0.42483649 0.88171549,64.223096 61.849997,
9223,0843_000_asc,2031-150T10:01:24,9.9117375e+08,0843,HD185330,2925.3219,151.34950,68.427690,22:13:20,22.222222,309.24206,195.72497,-8.4037477,111.58690,0.32177515 -0.71478069 0.62092617,294.23598 38.383798,
9224,0508_000_asc,2031-150T10:01:28,9.9117376e+08,0508,HD174237,2944.3186,133.92571,77.810271,20:55:57,20.932500,309.24173,176.37988,-0.32731857,102.21833,0.12186858 -0.58951735 0.79850945,281.67998 52.987997,
9225,0672_000_asc,2031-150T10:01:35,9.9117376e+08,0672,HD21278,2980.9122,55.394248,144.87637,15:02:53,15.048056,309.24116,88.109842,-38.873059,35.118126,0.40328457 0.51641848 0.75542935,52.012797 49.062897,
9226,0880_000_asc,2031-150T10:01:43,9.9117377e+08,0880,HD187235,3020.0714,152.79467,69.596801,22:17:40,22.294444,309.24051,196.80185,-7.1231411,110.43140,0.35411809 -0.69903267 0.62125173,296.86598 38.407598,
9227,0694_000_asc,2031-150T10:01:44,9.9117377e+08,0694,HD21362,3025.9711,55.368876,144.49170,15:07:00,15.116667,309.24043,89.136174,-37.343559,35.499169,0.39504989 0.50962576 0.76434100,52.217997 49.848397,
9228,0787_000_asc,2031-150T10:01:46,9.9117377e+08,0787,HD21071,2957.1892,57.053949,144.57392,15:11:54,15.198333,309.24027,90.360740,-39.130897,35.425956,0.40751233 0.51211321 0.75609111,51.489097 49.120797,
9229,0525_000_asc,2031-150T10:01:52,9.9117378e+08,0525,HD26356,2938.7281,82.835533,118.79728,17:32:24,17.540000,309.23979,125.48314,-8.7784180,61.202534,0.042049978 0.099329981 0.99416566,67.055296 83.807795,
9230,0692_000_asc,2031-150T10:02:03,9.9117379e+08,0692,HD187879,3025.7360,150.30498,71.717772,22:05:51,22.097500,309.23889,193.84455,-6.0840503,108.28201,0.35242592 -0.67252683 0.65077157,297.65598 40.599798,
9231,0707_000_asc,2031-150T10:02:05,9.9117379e+08,0707,HD24479,3072.0914,62.879569,137.05367,16:05:46,16.096111,309.23873,103.82230,-22.737002,42.946180,0.23082673 0.38962348 0.89157869,59.355997 63.072297,
9232,0937_000_asc,2031-150T10:02:20,9.9117381e+08,0937,HD186994,3129.0433,146.46796,74.828982,21:46:43,21.778611,309.23752,189.05510,-1.5241199,105.17079,0.31469217 -0.63372107 0.70665865,296.40798 44.963698,
9233,0651_000_asc,2031-150T10:02:39,9.9117383e+08,0651,HD199140,3296.2437,160.78551,71.705318,23:23:46,23.396111,309.23597,213.31461,-14.726726,108.29445,0.60584532 -0.63635592 0.47749617,313.59298 28.521998,
9234,0801_000_asc,2031-150T10:02:49,9.9117384e+08,0801,HD188439,3351.7568,144.69624,77.964832,21:38:45,21.645833,309.23516,187.05613,4.0334249,102.09722,0.31794307 -0.59159700 0.74089486,298.25498 47.807697,
9235,0659_000_asc,2031-150T10:03:00,9.9117385e+08,0659,HD192907,3314.0430,102.84449,103.29032,18:50:43,18.845278,309.23427,145.04581,6.3689111,76.709446,0.11348439 -0.18005679 0.97708794,302.22198 77.711396,
9236,0773_000_asc,2031-150T10:03:00,9.9117385e+08,0773,HD193322,3308.6359,153.31326,75.008332,22:14:49,22.246944,309.23427,196.07125,-2.3139954,104.99143,0.42952105 -0.62427986 0.65252305,304.52898 40.732098,
9237,0774_000_asc,2031-150T10:03:04,9.9117385e+08,0774,HD197637,3430.9485,99.394966,105.46642,18:36:41,18.611389,309.23395,141.53869,8.1452057,74.534060,0.11544358 -0.14254568 0.98303281,309.00298 79.430396,
9238,0655_000_asc,2031-150T10:03:16,9.9117386e+08,0655,HD189775,3492.1828,139.34401,81.967559,21:18:27,21.307500,309.23298,181.97657,8.4342377,98.032669,0.30571723 -0.53351006 0.78860890,299.81398 52.055697,
9239,0734_000_asc,2031-150T10:03:20,9.9117387e+08,0734,HD198820,3411.4645,161.29426,74.150607,23:00:09,23.002500,309.23265,207.39869,-9.0247656,105.84915,0.57297098 -0.61439315 0.54242541,313.00198 32.848898,
9240,0709_000_asc,2031-150T10:03:24,9.9117387e+08,0709,HD192577,3532.6028,147.29191,79.131135,21:49:39,21.827500,309.23233,189.77242,5.9567401,100.87618,0.37732010 -0.57206214 0.72826812,303.40798 46.741397,
9241,0938_000_asc,2031-150T10:03:27,9.9117388e+08,0938,HD201908,3423.3800,100.65945,105.66228,18:41:51,18.697500,309.23208,142.82199,7.3824750,74.337477,0.14893139 -0.14196429 0.97860389,316.37198 78.126396,
9242,0847_000_asc,2031-150T10:03:50,9.9117390e+08,0847,HD195986,3664.2409,153.10309,78.700561,22:12:45,22.212500,309.23022,195.54362,5.0186327,101.33043,0.45104235 -0.57280221 0.68444023,308.21798 43.191598,
9243,0756_000_asc,2031-150T10:03:51,9.9117390e+08,0756,HD197018,3669.6242,156.92586,77.676731,22:27:38,22.460556,309.23014,199.26538,2.7663998,102.34926,0.48707030 -0.58275686 0.65050517,309.88898 40.579698,
9244,0708_000_asc,2031-150T10:04:04,9.9117391e+08,0708,HD197392,3736.5329,155.62739,78.789229,22:22:47,22.379722,309.22908,198.04821,4.6142460,101.22694,0.48462664 -0.56772579 0.66545055,310.48498 41.716898,
9245,0972_000_asc,2031-150T10:04:13,9.9117392e+08,0972,HD201345,3782.8433,166.14351,77.060636,23:10:30,23.175000,309.22835,209.97547,-3.9828730,102.95098,0.61040131 -0.56958698 0.55043703,316.98098 33.396998,
9246,0624_000_asc,2031-150T10:04:31,9.9117394e+08,0624,HD18537,3874.7521,54.395766,139.45567,15:28:51,15.480833,309.22690,94.558561,-22.089028,40.526537,0.43026647 0.43354711 0.79177501,45.217598 52.351697,
9247,0612_000_asc,2031-150T10:04:39,9.9117395e+08,0612,HD197511,3916.3846,142.30275,84.952037,21:34:31,21.575278,309.22625,185.97408,13.618123,95.051952,0.41494632 -0.48493067 0.76984531,310.55298 50.339997,
9248,0762_000_asc,2031-150T10:04:42,9.9117395e+08,0762,HD199629,3931.5992,157.15008,80.475064,22:29:49,22.496944,309.22600,199.79705,6.3749362,99.533644,0.52569632 -0.53883272 0.65825730,314.29298 41.167098,
9249,0929_000_asc,2031-150T10:04:47,9.9117396e+08,0929,HD198625,3857.3314,147.67877,83.256476,21:53:11,21.886389,309.22560,190.63915,9.4503300,96.743242,0.46346983 -0.50617863 0.72730936,312.47798 46.661297,
