sheetcrss_asc,2030-224T07:54:13,9.6602372e+08,-153.03023,-6.0838134,5253313.6,73.481139,2.9969444,282.13365,-0.044046649,1.0290377,-0.28063931,
sheetcrss_des,2030-224T12:06:24,9.6603885e+08,55.518289,7.8479159,5264628.3,73.639404,3.0252778,282.14492,0.021202569,1.0385532,0.29956954,
sheetcrss_asc,2030-224T17:53:15,9.6605966e+08,-154.13242,-6.1149427,5278996.9,73.840386,3.0641667,282.16012,-0.0048482974,1.0279618,-0.30082017,
sheetcrss_des,2030-224T22:04:26,9.6607473e+08,55.027631,7.9638592,5288545.3,73.973946,3.0922222,282.17203,0.018617610,1.0358841,0.30291193,
sheetcrss_asc,2030-225T03:52:17,9.6609561e+08,-155.24407,-6.1448349,5300584.1,74.142339,3.1311111,282.19090,-0.0039958067,1.0270438,-0.30445424,
sheetcrss_des,2030-225T08:02:28,9.6611062e+08,54.528209,8.0793243,5308394.5,74.251587,3.1586111,282.20614,0.044719051,1.0338527,0.29396844,
sheetcrss_asc,2030-225T13:51:19,9.6613155e+08,-156.36289,-6.1731411,5318093.5,74.387253,3.1972222,282.22856,-0.040376403,1.0260222,-0.29172915,
sheetcrss_des,2030-225T18:00:20,9.6614649e+08,54.122548,8.1806676,5324162.8,74.472148,3.2247222,282.24434,0.046107665,1.0366161,0.29668634,
sheetcrss_asc,2030-225T23:50:01,9.6616747e+08,-157.28573,-6.1868387,5331485.9,74.574581,3.2630556,282.26486,-0.0067353094,1.0333878,-0.31156138,
sheetcrss_des,2030-226T03:58:02,9.6618235e+08,53.812156,8.2679823,5335833.4,74.635392,3.2902778,282.27800,0.022870736,1.0442924,0.31117104,
sheetcrss_asc,2030-226T09:48:43,9.6620339e+08,-158.21286,-6.1995389,5340786.6,74.704675,3.3286111,282.29536,-0.0091726084,1.0406383,-0.31553781,
sheetcrss_des,2030-226T13:55:44,9.6621821e+08,53.497722,8.3546761,5343439.5,74.741783,3.3555556,282.30770,0.028728736,1.0523130,0.31308196,
sheetcrss_asc,2030-226T19:47:25,9.6623931e+08,-159.14290,-6.2110623,5346030.1,74.778018,3.3941667,282.32681,-0.047372859,1.0475165,-0.30361598,
sheetcrss_des,2030-226T23:53:16,9.6625406e+08,53.281477,8.4272740,5347016.7,74.791819,3.4208333,282.34154,0.0093238294,1.0652977,0.32706944,
sheetcrss_asc,2030-227T05:45:47,9.6627522e+08,-159.87215,-6.2098673,5347230.4,74.794808,3.4594444,282.36389,-0.012072946,1.0634545,-0.32619272,
sheetcrss_des,2030-227T09:50:48,9.6628992e+08,53.064917,8.4989669,5346528.7,74.784993,3.4861111,282.37934,0.018606004,1.0785119,0.32858207,
sheetcrss_asc,2030-227T15:44:09,9.6631112e+08,-160.60091,-6.2080204,5344328.4,74.754216,3.5247222,282.39995,-0.011150101,1.0792024,-0.33352386,
sheetcrss_des,2030-227T19:48:10,9.6632576e+08,52.949746,8.5564285,5341987.9,74.721479,3.5513889,282.41253,0.0023282606,1.0968477,0.34232663,
sheetcrss_asc,2030-228T01:42:31,9.6634702e+08,-161.32768,-6.2054164,5337392.2,74.657196,3.5900000,282.42873,-0.044094953,1.0945897,-0.32577368,
sheetcrss_des,2030-228T05:45:32,9.6636160e+08,52.836945,8.6127835,5333419.2,74.601622,3.6166667,282.43930,0.014685631,1.1153135,0.34358511,
sheetcrss_asc,2030-228T11:40:33,9.6638290e+08,-161.84937,-6.1916889,5326410.8,74.503592,3.6555556,282.45577,-0.00062967753,1.1198987,-0.35399737,
sheetcrss_des,2030-228T15:42:44,9.6639743e+08,52.828639,8.6546619,5320807.7,74.425219,3.6822222,282.46842,0.00061915041,1.1391604,0.35746329,
sheetcrss_asc,2030-228T21:38:45,9.6641879e+08,-162.46683,-6.1826701,5311357.1,74.293027,3.7216667,282.48913,-0.045493846,1.1397737,-0.34195220,
sheetcrss_des,2030-229T01:39:56,9.6643326e+08,52.825800,8.6951337,5304131.7,74.191962,3.7483333,282.50391,0.015238109,1.1631528,0.35886747,
sheetcrss_asc,2030-229T07:36:37,9.6645467e+08,-162.87605,-6.1632699,5292224.0,74.025401,3.7880556,282.52526,-0.012130878,1.1701705,-0.36667763,
sheetcrss_des,2030-229T11:36:58,9.6646909e+08,52.930693,8.7207846,5283375.2,73.901628,3.8147222,282.53850,0.0026504219,1.1928664,0.37321672,
sheetcrss_asc,2030-229T17:34:29,9.6649054e+08,-163.27695,-6.1436521,5268980.1,73.700275,3.8550000,282.55609,-0.011047180,1.2005787,-0.37707542,
sheetcrss_des,2030-229T21:34:00,9.6650491e+08,53.044413,8.7446304,5258508.8,73.553808,3.8819444,282.56695,0.018509615,1.2228417,0.37528672,
sheetcrss_asc,2030-230T03:32:21,9.6652641e+08,-163.66775,-6.1237343,5241598.0,73.317266,3.9225000,282.58340,-0.042422208,1.2309326,-0.37318153,
sheetcrss_des,2030-230T07:30:52,9.6654072e+08,53.269372,8.7531630,5229512.3,73.148216,3.9497222,282.59539,0.0059942271,1.2589639,0.39075381,
sheetcrss_asc,2030-230T13:30:03,9.6656227e+08,-163.94582,-6.0988807,5210055.2,72.876059,3.9908333,282.61558,-0.049328570,1.2670731,-0.38116200,
sheetcrss_des,2030-230T17:27:44,9.6657653e+08,53.506836,8.7593731,5196345.6,72.684295,4.0183333,282.62997,0.021387913,1.2955487,0.39430504,
sheetcrss_asc,2030-230T23:27:35,9.6659812e+08,-164.10922,-6.0692442,5174318.4,72.376188,4.0600000,282.65185,-0.030695129,1.3093505,-0.40133512,
sheetcrss_des,2030-231T03:24:26,9.6661233e+08,53.859385,8.7496046,5158980.8,72.161652,4.0877778,282.66541,0.0068083955,1.3387663,0.41181958,
sheetcrss_asc,2030-231T09:25:07,9.6663398e+08,-164.25665,-6.0393760,5134336.4,71.816936,4.1302778,282.68387,-0.043558868,1.3519569,-0.40774156,
sheetcrss_des,2030-231T13:21:08,9.6664814e+08,54.228526,8.7368501,5117363.9,71.579532,4.1583333,282.69470,0.019258376,1.3827002,0.41793541,
sheetcrss_asc,2030-231T19:22:29,9.6666982e+08,-164.28515,-6.0047234,5090072.3,71.197789,4.2016667,282.71080,-0.029558159,1.4011156,-0.42674363,
sheetcrss_des,2030-231T23:17:50,9.6668394e+08,54.616489,8.7207822,5071443.3,70.937214,4.2302778,282.72201,0.058741256,1.4273634,0.41292378,
sheetcrss_asc,2030-232T05:19:51,9.6670566e+08,-164.29324,-5.9697129,5041462.6,70.517856,4.2747222,282.74166,-0.046904124,1.4506929,-0.43216639,
sheetcrss_des,2030-232T09:14:12,9.6671972e+08,55.226637,8.6738222,5021190.5,70.234299,4.3036111,282.75597,0.0057479784,1.4857830,0.44865924,
sheetcrss_asc,2030-232T15:17:03,9.6674149e+08,-164.17749,-5.9297224,4988451.0,69.776352,4.3488889,282.77946,-0.035931268,1.5071306,-0.45052616,
sheetcrss_des,2030-232T19:10:44,9.6675551e+08,55.760194,8.6361426,4966489.2,69.469160,4.3786111,282.79451,0.037429694,1.5387546,0.44824678,
sheetcrss_asc,2030-233T01:14:15,9.6677732e+08,-164.03574,-5.8890692,4930946.6,68.972005,4.4250000,282.81631,-0.055838061,1.5639638,-0.45561684,
sheetcrss_des,2030-233T05:07:06,9.6679129e+08,56.421066,8.5799262,4907289.8,68.641104,4.4552778,282.82894,0.033252893,1.5993526,0.46363511,
sheetcrss_asc,2030-233T11:11:17,9.6681315e+08,-163.76419,-5.8429835,4868881.4,68.103864,4.5030556,282.84731,-0.045462768,1.6277502,-0.47403701,
sheetcrss_des,2030-233T15:03:28,9.6682708e+08,57.111961,8.5182483,4843488.6,67.748679,4.5338889,282.85901,0.052609176,1.6609441,0.46944404,
sheetcrss_asc,2030-233T21:08:09,9.6684896e+08,-163.35944,-5.7910370,4802164.1,67.170650,4.5833333,282.87885,-0.0026327914,1.6985267,-0.50606028,
sheetcrss_des,2030-234T00:59:40,9.6686285e+08,57.936719,8.4364533,4774999.1,66.790678,4.6150000,282.89272,0.032160001,1.7302300,0.49186481,
sheetcrss_asc,2030-234T07:05:11,9.6688478e+08,-163.01907,-5.7423586,4730633.3,66.170107,4.6658333,282.91603,-0.052241132,1.7620134,-0.49874374,
sheetcrss_des,2030-234T10:55:52,9.6689862e+08,58.798820,8.3476435,4701693.5,65.765309,4.6983333,282.93079,0.032563240,1.8001214,0.50546249,
sheetcrss_asc,2030-234T17:01:53,9.6692058e+08,-162.43687,-5.6821178,4654264.6,65.101894,4.7511111,282.95262,-0.0028930840,1.8388042,-0.53225588,
sheetcrss_des,2030-234T20:52:04,9.6693439e+08,59.702734,8.2509947,4623476.7,64.671246,4.7847222,282.96480,0.052866871,1.8700850,0.51072380,
sheetcrss_asc,2030-235T02:58:45,9.6695639e+08,-161.90986,-5.6245125,4572878.6,63.963501,4.8394444,282.98193,-0.045345032,1.9068425,-0.52729139,
sheetcrss_des,2030-235T06:48:06,9.6697015e+08,60.753546,8.1311150,4540249.0,63.507092,4.8741667,282.99197,0.025666111,1.9465702,0.53389862,
sheetcrss_asc,2030-235T12:55:27,9.6699220e+08,-161.23149,-5.5590035,4486387.7,62.753702,4.9311111,283.00885,-0.047996918,1.9795458,-0.53763601,
sheetcrss_des,2030-235T16:44:08,9.6700592e+08,61.856444,8.0011017,4451845.2,62.270537,4.9669444,283.02060,0.013977398,2.0214272,0.54946305,
sheetcrss_asc,2030-235T22:51:59,9.6702799e+08,-160.39606,-5.4845584,4394631.3,61.470253,5.0263889,283.04171,-0.0059858586,2.0558038,-0.56381068,
sheetcrss_des,2030-236T02:40:10,9.6704168e+08,63.017744,7.8596932,4358106.0,60.959352,5.0638889,283.05562,0.016305725,2.0931744,0.55783145,
sheetcrss_asc,2030-236T08:48:41,9.6706379e+08,-159.59681,-5.4114024,4297416.7,60.110456,5.1261111,283.07775,-0.053535143,2.1190368,-0.55331548,
sheetcrss_des,2030-236T12:36:12,9.6707744e+08,64.245391,7.7053179,4258883.5,59.571470,5.1652778,283.09041,0.029610755,2.1600249,0.55994544,
sheetcrss_asc,2030-236T18:45:13,9.6709958e+08,-158.62435,-5.3274642,4194625.5,58.672655,5.2305556,283.10874,-0.048425486,2.1822599,-0.56038436,
sheetcrss_des,2030-236T22:32:14,9.6711320e+08,65.548176,7.5361769,4153994.9,58.104332,5.2719444,283.11900,0.050066495,2.2197539,0.55694648,
sheetcrss_asc,2030-237T04:41:45,9.6713537e+08,-157.56950,-5.2373762,4086024.1,57.153584,5.3408333,283.13567,-0.057504756,2.2352979,-0.55872768,
sheetcrss_des,2030-237T08:28:16,9.6714896e+08,66.935971,7.3501838,4043217.7,56.554827,5.3841667,283.14673,0.072473298,2.2697522,0.55031636,
sheetcrss_asc,2030-237T14:38:07,9.6717116e+08,-156.32029,-5.1333829,3971427.6,55.550657,5.4572222,283.16694,-0.00061083686,2.2829429,-0.57581753,
sheetcrss_des,2030-237T18:24:08,9.6718472e+08,68.521125,7.1293092,3926377.1,54.920509,5.5030556,283.18036,0.0096003813,2.3153655,0.56857648,
sheetcrss_asc,2030-238T00:34:39,9.6720695e+08,-155.06287,-5.0269864,3850545.5,53.859810,5.5808333,283.20267,-0.025252881,2.3061291,-0.55903716,
sheetcrss_des,2030-238T04:20:10,9.6722048e+08,70.119116,6.9010390,3803163.2,53.197046,5.6297222,283.21558,0.0031473007,2.3380988,0.56277891,
sheetcrss_asc,2030-238T10:31:11,9.6724274e+08,-153.68019,-4.9101518,3723136.0,52.077659,5.7127778,283.23462,-0.051520100,2.3092148,-0.53651108,
sheetcrss_des,2030-238T14:16:22,9.6725625e+08,71.747549,6.6620916,3673270.3,51.380158,5.7650000,283.24488,0.045510805,2.3353540,0.53666289,
sheetcrss_asc,2030-238T20:27:43,9.6727853e+08,-152.15220,-4.7807626,3588875.5,50.199680,5.8544444,283.26102,-0.072859735,2.2893272,-0.51001101,
sheetcrss_des,2030-239T00:12:34,9.6729202e+08,73.528279,6.3922355,3536440.6,49.466243,5.9108333,283.27131,0.036213122,2.3143843,0.52169037,
sheetcrss_asc,2030-239T06:24:15,9.6731432e+08,-150.45193,-4.6359794,3447501.7,48.222202,6.0077778,283.29062,-0.076272810,2.2457491,-0.48335445,
sheetcrss_des,2030-239T10:08:56,9.6732780e+08,75.390265,6.1013045,3392339.7,47.450619,6.0688889,283.30385,0.033410175,2.2689328,0.49978165,
sheetcrss_asc,2030-239T16:20:47,9.6735012e+08,-148.54768,-4.4723040,3298657.0,46.140226,6.1747222,283.32737,-0.046625919,2.1809677,-0.46091078,
sheetcrss_des,2030-239T20:05:28,9.6736360e+08,77.367444,5.7821525,3240577.1,45.327828,6.2416667,283.34168,0.0062451641,2.2055666,0.48082569,
sheetcrss_asc,2030-240T02:17:29,9.6738592e+08,-146.49776,-4.2941785,3141905.9,43.947657,6.3583333,283.36393,-0.056629101,2.0954586,-0.42363341,
sheetcrss_des,2030-240T06:02:20,9.6739941e+08,79.406954,5.4412045,3080715.5,43.091751,6.4322222,283.37612,0.0024287469,2.1311449,0.45436231,
sheetcrss_asc,2030-240T12:14:21,9.6742173e+08,-144.24740,-4.0969352,2976828.5,41.638625,6.5619444,283.39471,-0.083900891,2.0083226,-0.38260932,
sheetcrss_des,2030-240T15:59:42,9.6743525e+08,81.468706,5.0822370,2912235.0,40.735118,6.6447222,283.40580,0.063213120,2.0658469,0.41652750,
sheetcrss_asc,2030-240T22:11:23,9.6745755e+08,-141.72670,-3.8742169,2802915.1,39.205996,6.7902778,283.42544,-0.096531523,1.9546951,-0.35227851,
sheetcrss_des,2030-241T01:57:30,9.6747112e+08,83.672171,4.6813561,2734678.3,38.251529,6.8847222,283.43864,0.061800908,2.0635137,0.40696720,
sheetcrss_asc,2030-241T08:08:41,9.6749339e+08,-138.89462,-3.6229084,2619751.7,36.643984,7.0502778,283.46192,-0.099632306,1.9915763,-0.34048364,
sheetcrss_des,2030-241T11:56:02,9.6750703e+08,85.950599,4.2431541,2547531.7,35.633801,7.1594444,283.47640,0.045533966,2.1948492,0.42587128,
sheetcrss_asc,2030-241T18:06:18,9.6752925e+08,-135.64499,-3.3339758,2426883.9,33.946230,7.3511111,283.49865,-0.049893013,2.2217683,-0.37068683,
sheetcrss_des,2030-241T21:55:39,9.6754301e+08,88.255105,3.7659603,2350245.5,32.874244,7.4800000,283.51095,0.031515652,2.5906991,0.49052363,
sheetcrss_asc,2030-242T04:04:30,9.6756514e+08,-131.93556,-3.0080330,2223900.9,31.106990,7.7061111,283.52835,-0.012467912,2.8228273,-0.45467793,
sheetcrss_des,2030-242T07:56:51,9.6757908e+08,90.522530,3.2444068,2142372.3,29.966602,7.8625000,283.53848,0.016274889,3.5044453,0.64033629,
sheetcrss_asc,2030-242T14:03:32,9.6760108e+08,-127.61476,-2.6386940,2010746.1,28.125470,8.1355556,283.55504,-0.011488408,4.1679703,-0.64209260,
sheetcrss_des,2030-242T18:00:33,9.6761530e+08,92.573189,2.6810664,1923829.1,26.909712,8.3322222,283.56697,0.053514200,5.4833148,0.95068660,
sheetcrss_asc,2030-243T00:03:44,9.6763709e+08,-122.40946,-2.2136538,1788155.0,25.011959,8.6708333,283.58750,-0.082857387,7.1218548,-1.0502079,
sheetcrss_des,2030-243T04:08:05,9.6765175e+08,94.208246,2.0599134,1695474.1,23.715578,8.9294444,283.60230,0.041774191,9.8655746,1.6401420,
sheetcrss_asc,2030-243T10:05:16,9.6767318e+08,-115.65006,-1.6816673,1558752.1,21.803168,9.3633333,283.62381,-0.048564957,13.793695,-1.9869664,
sheetcrss_des,2030-243T14:22:17,9.6768861e+08,94.775949,1.3977016,1460271.9,20.425669,9.7258333,283.63820,0.072315563,19.940229,3.2242318,
sheetcrss_asc,2030-243T20:08:58,9.6770941e+08,-106.53704,-1.0024968,1329193.2,18.592196,10.299444,283.65553,-0.030812980,28.870625,-4.0532916,
sheetcrss_des,2030-244T00:48:09,9.6772616e+08,93.160405,0.71078179,1227348.2,17.167630,10.848889,283.66820,0.083631132,42.971771,6.9836718,
sheetcrss_asc,2030-244T06:16:35,9.6774586e+08,-93.998945,-0.15473751,1115875.5,15.608397,11.619722,283.68308,-0.080983482,60.272958,-8.4179781,
sheetcrss_des,2030-244T11:33:01,9.6776485e+08,87.600671,0.024217346,1017050.4,14.226074,12.478333,283.69880,0.084812637,90.968217,15.204382,
sheetcrss_asc,2030-244T16:29:12,9.6778262e+08,-77.507791,0.73405108,936659.23,13.101595,13.401944,283.71531,-0.022796314,118.00115,-17.221026,
sheetcrss_des,2030-244T22:40:43,9.6780491e+08,78.169831,-0.63951933,863908.71,12.083991,14.772778,283.73768,0.058603947,167.48780,28.243720,
sheetcrss_asc,2030-245T02:58:09,9.6782036e+08,-61.142491,1.2663298,838972.50,11.735194,15.832222,283.75320,-0.081266316,177.95866,-26.304699,
sheetcrss_des,2030-245T09:57:03,9.6784549e+08,71.601414,-1.0010977,851297.59,11.907592,17.599167,283.77632,0.060584625,176.93638,29.409573,
sheetcrss_asc,2030-245T13:51:49,9.6785958e+08,-55.792482,1.3488526,885596.19,12.387347,18.528611,283.78772,-0.037958912,146.01188,-21.970470,
sheetcrss_des,2030-245T20:46:30,9.6788446e+08,74.393204,-1.0229605,982590.54,13.744063,19.955556,283.80614,0.083477029,103.32898,17.926433,
sheetcrss_asc,2030-246T00:51:31,9.6789916e+08,-62.657747,1.2064039,1054653.7,14.752051,20.658889,283.81722,-0.10010176,75.068108,-11.905535,
sheetcrss_des,2030-246T07:13:22,9.6792207e+08,79.795412,-0.81219255,1178706.1,16.487245,21.571389,283.83671,0.079764332,50.049510,9.1782909,
sheetcrss_asc,2030-246T11:37:53,9.6793794e+08,-71.882607,0.93267822,1268728.4,17.746439,22.095556,283.85221,-0.055762171,34.697426,-5.6354364,
sheetcrss_des,2030-246T17:29:59,9.6795907e+08,83.899972,-0.46204253,1389781.0,19.439672,22.686667,283.87461,0.050557764,24.058983,4.5260895,
sheetcrss_asc,2030-246T22:11:50,9.6797598e+08,-80.219693,0.55709136,1485878.3,20.783840,23.090278,283.89277,-0.026448461,16.425279,-2.6833254,
sheetcrss_des,2030-247T03:41:31,9.6799576e+08,86.554349,-0.066113964,1596015.9,22.324398,23.501111,283.91279,0.059796326,12.152632,2.3115518,
sheetcrss_asc,2030-247T08:37:42,9.6801353e+08,-87.553370,0.11103376,1692189.4,23.669632,23.825000,283.92905,-0.088610393,8.3361802,-1.3511102,
sheetcrss_des,2030-247T13:50:03,9.6803227e+08,88.214300,0.32605265,1790347.8,25.042631,0.12916667,283.94490,0.064418528,6.6186760,1.2732071,
sheetcrss_asc,2030-247T18:58:04,9.6805075e+08,-93.962219,-0.34694602,1883623.0,26.347326,0.39861111,283.96045,-0.085991996,4.6000872,-0.72456227,
sheetcrss_des,2030-247T23:56:45,9.6806867e+08,89.150569,0.71045872,1970630.9,27.564355,0.63583333,283.97669,0.099339553,3.9215674,0.76166697,
sheetcrss_asc,2030-248T05:14:36,9.6808774e+08,-99.628137,-0.79134793,2059455.7,28.806799,0.86694444,283.99582,-0.061126194,2.7884233,-0.42835018,
sheetcrss_des,2030-248T10:02:07,9.6810500e+08,89.634774,1.0745319,2136458.6,29.883884,1.0594444,284.01431,0.063770714,2.5437920,0.50641389,
sheetcrss_asc,2030-248T15:28:18,9.6812457e+08,-104.67065,-1.2055543,2220012.9,31.052606,1.2622222,284.03533,-0.021540703,1.8724764,-0.28632142,
sheetcrss_des,2030-248T20:06:39,9.6814127e+08,89.724899,1.4324438,2288165.4,32.005894,1.4236111,284.05209,0.052412750,1.8219447,0.37092590,
sheetcrss_asc,2030-249T01:40:00,9.6816127e+08,-109.28890,-1.5986539,2366036.5,33.095122,1.6047222,284.06985,-0.086104120,1.4073624,-0.20336913,
sheetcrss_des,2030-249T06:10:31,9.6817750e+08,89.552156,1.7790780,2426293.9,33.937978,1.7436111,284.08258,0.031080203,1.4508723,0.30392748,
sheetcrss_asc,2030-249T11:49:52,9.6819786e+08,-113.38847,-1.9414316,2498253.1,34.944513,1.9083333,284.09774,-0.067000081,1.1888025,-0.17724461,
sheetcrss_des,2030-249T16:13:53,9.6821370e+08,89.175658,2.1165503,2551507.8,35.689416,2.0300000,284.11015,0.022139256,1.2755680,0.27301254,
sheetcrss_asc,2030-249T21:58:24,9.6823437e+08,-117.12997,-2.2504447,2617483.5,36.612257,2.1819444,284.12834,-0.073461906,1.1058542,-0.17004935,
sheetcrss_des,2030-250T02:16:55,9.6824988e+08,88.609331,2.4513042,2664424.6,37.268849,2.2908333,284.14351,0.075868623,1.2099781,0.25158110,
sheetcrss_asc,2030-250T08:05:46,9.6827081e+08,-120.51641,-2.5209890,2724341.0,38.106935,2.4322222,284.16496,-0.057779244,1.0997846,-0.18104084,
sheetcrss_des,2030-250T12:19:27,9.6828604e+08,88.034336,2.7594719,2765487.7,38.682478,2.5311111,284.18023,0.054838019,1.2100406,0.25862491,
sheetcrss_asc,2030-250T18:12:08,9.6830720e+08,-123.57466,-2.7543504,2819374.0,39.436217,2.6641667,284.19967,-0.0091801753,1.1362001,-0.20717940,
sheetcrss_des,2030-250T22:21:39,9.6832217e+08,87.413747,3.0521356,2855206.7,39.937430,2.7550000,284.21193,0.039844585,1.2442344,0.27208114,
sheetcrss_asc,2030-251T04:17:50,9.6834354e+08,-126.44923,-2.9689855,2903129.0,40.607746,2.8813889,284.22815,-0.042176255,1.1896433,-0.21842031,
sheetcrss_des,2030-251T08:23:31,9.6835828e+08,86.795242,3.3250476,2934004.5,41.039620,2.9661111,284.23947,0.013960214,1.2960159,0.29208213,
sheetcrss_asc,2030-251T14:22:52,9.6837984e+08,-129.09772,-3.1577955,2976009.3,41.627165,3.0869444,284.25770,-0.089498172,1.2503953,-0.22685920,
sheetcrss_des,2030-251T18:25:13,9.6839438e+08,86.118470,3.5912036,3002248.5,41.994188,3.1666667,284.27140,0.061080173,1.3513544,0.29612702,
sheetcrss_asc,2030-252T00:27:04,9.6841609e+08,-131.38635,-3.3040673,3038334.3,42.498941,3.2830556,284.29323,-0.0049946851,1.3189245,-0.26745167,
sheetcrss_des,2030-252T04:26:35,9.6843046e+08,85.513877,3.8310647,3060203.3,42.804835,3.3586111,284.30769,0.070983696,1.4093689,0.30885561,
sheetcrss_asc,2030-252T10:30:56,9.6845232e+08,-133.58349,-3.4422433,3090434.6,43.227698,3.4716667,284.32812,-0.036258322,1.3793281,-0.27829901,
sheetcrss_des,2030-252T14:27:37,9.6846653e+08,85.007560,4.0421025,3108129.9,43.475212,3.5441667,284.33992,0.034712217,1.4677896,0.33236418,
sheetcrss_asc,2030-252T20:34:18,9.6848853e+08,-135.56706,-3.5574288,3132553.3,43.816837,3.6547222,284.35637,-0.055792232,1.4360143,-0.29025177,
sheetcrss_des,2030-253T00:28:29,9.6850258e+08,84.522338,4.2386302,3146263.7,44.008612,3.7244444,284.36661,0.039207790,1.5204957,0.34436057,
sheetcrss_asc,2030-253T06:37:10,9.6852470e+08,-137.31653,-3.6483947,3164889.8,44.269147,3.8330556,284.38416,-0.038589580,1.4898213,-0.30983262,
sheetcrss_des,2030-253T10:29:11,9.6853862e+08,84.077569,4.4185505,3174766.6,44.407299,3.9008333,284.39674,0.074979491,1.5669989,0.34658910,
sheetcrss_asc,2030-253T16:39:42,9.6856085e+08,-138.91265,-3.7253639,3187600.1,44.586809,4.0083333,284.41918,-0.057149784,1.5362573,-0.31788757,
sheetcrss_des,2030-253T20:29:33,9.6857464e+08,83.789932,4.5633467,3193751.5,44.672851,4.0744444,284.43388,0.039142899,1.6132822,0.36571352,
sheetcrss_asc,2030-254T02:41:54,9.6859698e+08,-140.33790,-3.7871861,3200785.7,44.771243,4.1813889,284.45718,-0.092523027,1.5762928,-0.31919373,
sheetcrss_des,2030-254T06:29:45,9.6861065e+08,83.577800,4.6873135,3203306.8,44.806507,4.2466667,284.47040,0.016382485,1.6543320,0.37968931,
sheetcrss_asc,2030-254T12:43:36,9.6863308e+08,-141.47617,-3.8228923,3204514.3,44.823397,4.3536111,284.49005,-0.035721356,1.6172103,-0.34310943,
sheetcrss_des,2030-254T16:29:57,9.6864667e+08,83.356638,4.8049870,3203470.5,44.808796,4.4183333,284.50121,0.092924968,1.6842002,0.36562145,
sheetcrss_asc,2030-254T22:45:08,9.6866918e+08,-142.51351,-3.8529990,3198793.0,44.743369,4.5258333,284.52019,-0.061596438,1.6474052,-0.34259413,
sheetcrss_des,2030-255T02:29:49,9.6868266e+08,83.340427,4.8812013,3194230.6,44.679554,4.5902778,284.53257,0.072859002,1.7158741,0.37512172,
sheetcrss_asc,2030-255T08:46:20,9.6870525e+08,-143.33124,-3.8662405,3183620.4,44.531142,4.6991667,284.55540,-0.059776466,1.6742245,-0.34738825,
sheetcrss_des,2030-255T12:29:31,9.6871864e+08,83.446222,4.9298806,3175572.4,44.418570,4.7641667,284.56970,0.039680971,1.7439346,0.38612509,
sheetcrss_asc,2030-255T18:47:12,9.6874130e+08,-143.91555,-3.8624752,3158956.0,44.186146,4.8747222,284.59352,-0.020457782,1.6983628,-0.35999446,
sheetcrss_des,2030-255T22:29:13,9.6875462e+08,83.589662,4.9650064,3147420.6,44.024795,4.9402778,284.60646,0.078872045,1.7621588,0.37642992,
sheetcrss_asc,2030-256T04:47:54,9.6877734e+08,-144.34987,-3.8508212,3124703.9,43.707042,5.0536111,284.62590,-0.026790857,1.7138290,-0.35811837,
sheetcrss_des,2030-256T08:28:45,9.6879059e+08,83.886300,4.9671746,3109672.9,43.496795,5.1205556,284.63595,0.084795709,1.7781750,0.37390147,
sheetcrss_asc,2030-256T14:48:26,9.6881337e+08,-144.61564,-3.8302553,3080734.6,43.092019,5.2369444,284.65268,-0.069685763,1.7214201,-0.34450994,
sheetcrss_des,2030-256T18:28:07,9.6882656e+08,84.355274,4.9327692,3062187.7,42.832592,5.3055556,284.66300,0.040068145,1.7939338,0.38296288,
sheetcrss_asc,2030-257T00:48:38,9.6884939e+08,-144.59212,-3.7900563,3026900.1,42.339004,5.4261111,284.68312,-0.045168501,1.7296002,-0.34634503,
sheetcrss_des,2030-257T04:27:29,9.6886252e+08,84.919748,4.8738727,3004770.4,42.029464,5.4969444,284.69592,0.018064557,1.8054032,0.38526797,
sheetcrss_asc,2030-257T10:48:40,9.6888539e+08,-144.35445,-3.7382536,2962985.3,41.444991,5.6230556,284.71907,-0.038968619,1.7340100,-0.34168290,
sheetcrss_des,2030-257T14:27:01,9.6889849e+08,85.506375,4.8017004,2937171.0,41.083911,5.6969444,284.73195,0.090914788,1.8100272,0.36448806,
sheetcrss_asc,2030-257T20:48:32,9.6892138e+08,-143.87419,-3.6729066,2888736.3,40.406427,5.8294444,284.75246,-0.041769912,1.7391372,-0.33393129,
sheetcrss_des,2030-258T00:26:23,9.6893445e+08,86.342387,4.6769493,2859153.9,39.992641,5.9072222,284.76289,0.031190887,1.8302176,0.37664983,
sheetcrss_asc,2030-258T06:48:14,9.6895736e+08,-143.11687,-3.5914358,2803864.3,39.219274,6.0475000,284.78000,-0.040958033,1.7529449,-0.32763812,
sheetcrss_des,2030-258T10:26:05,9.6897043e+08,87.167930,4.5409916,2770324.5,38.750133,6.1300000,284.78997,0.096604762,1.8562426,0.36264092,
sheetcrss_asc,2030-258T16:47:46,9.6899333e+08,-142.04146,-3.4905284,2707998.8,37.878347,6.2800000,284.80929,-0.021454292,1.7887483,-0.32831332,
sheetcrss_des,2030-258T20:25:47,9.6900642e+08,88.225393,4.3506508,2670328.6,37.351433,6.3688889,284.82158,0.035281556,1.9228399,0.38286697,
sheetcrss_asc,2030-259T02:47:18,9.6902931e+08,-140.69092,-3.3756597,2600708.4,36.377615,6.5311111,284.84445,-0.061377756,1.8616882,-0.32208300,
sheetcrss_des,2030-259T06:25:59,9.6904243e+08,89.279866,4.1413593,2558638.8,35.789163,6.6280556,284.85753,0.084210246,2.0397118,0.38975326,
